"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","Other areas n.e.s."
"__0i","Vanuatu"
"__0j","India"
"__0k","Mexico"
"__0l","Singapore"
"__0m","Malaysia"
"__0n","Canada"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Denmark"
"__0s","Indonesia"
"__0t","Hong Kong SAR of China"
"__0u","New Caledonia"
"__0v","Thailand"
"__0w","Belgium"
"__0x","EU 27"
"__0y","Fiji"
"__0z","Viet Nam"
"__10","Nigeria"
"__11","Papua New Guinea"
"__12","Pakistan"
"__13","South Africa"
"__14","Spain"
"__15","Chinese Taipei"
"__16","Israel"
"__17","Bulgaria"
"__18","Czech Rep."
"__19","Slovenia"
"__1a","Hungary"
"__1b","Turkey"
"__1c","Serbia & Montenegro"
"__1d","Croatia"
"__1e","Morocco"
"__1f","Russian Federation"
"__1g","Slovakia"
"__1h","Poland"
"__1i","Iran"
"__1j","Liechtenstein"
"__1k","Saudi Arabia"
"__1l","Ukraine"
"__1m","Ireland"
"__1n","Lithuania"
"__1o","Romania"
"__1p","Serbia"
"__1q","Greece"
"__1r","Sweden"
"__1s","Estonia"
"__1t","Kazakhstan"
"__1u","Seychelles"
"__1v","Bosnia & Herzegovina"
"__1w","Uzbekistan"
"__1x","Latvia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Belarus"
"__20","Argentina"
"__21","Australia"
"__22","Brazil"
"__23","Chile"
"__24","Colombia"
"__25","Finland"
"__26","Korea, Rep. of"
"__27","Peru"
"__28","Egypt"
"__29","Austria"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Portugal"
"__2d","United Arab Emirates"
"__2e","Algeria"
"__2f","Bangladesh"
"__2g","Cameroon"
"__2h","Luxembourg"
"__2i","Tunisia"
"__2j","Uruguay"
"__2k","Syrian Arab Rep."
"__2l","Jordan"
"__2m","Guatemala"
"__2n","Côte d'Ivoire"
"__2o","Venezuela"
"__2p","Gabon"
"__2q","Lebanon"
"__2r","Malta"
"__2s","Libya"
"__2t","Senegal"
"__2u","Albania"
"__2v","Kuwait"
"__2w","Sudan"
"__2x","Ethiopia"
"__2y","Costa Rica"
"__2z","Cuba"
"__30","Niger"
"__31","Haiti"
"__32","Barbados"
"__33","Trinidad & Tobago"
"__34","Honduras"
"__35","Jamaica"
"__36","Georgia"
"__37","Fmr. Federal Rep. of Germany"
"__38","Paraguay"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Fmr. Yugoslavia"
"__3c","Cyprus"
"__3d","Europe n.e.s."
"__3e","Iceland"
"__3f","Faeroe Isds."
"__3g","Greenland"
"__3h","Sri Lanka"
"__3i","Ecuador"
"__3j","Djibouti"
"__3k","Iraq"
"__3l","Mongolia"
"__3m","Moldova, Rep. of"
"__3n","Nicaragua"
"__3o","Yemen"
"__3p","Azerbaijan"
"__3q","Armenia"
"__3r","Congo, The Rep. Dem. of"
"__3s","El Salvador"
"__3t","Africa n.e.s."
"__3u","Oman"
"__3v","Qatar"
"__3w","Afghanistan"
"__3x","Guyana"
"__3y","Panama"
"__3z","Bahrain"
"__40","Myanmar"
"__41","Sao Tome & Principe"
"__42","Ghana"
"__43","Maldives"
"__44","Mauritius"
"__45","Tajikistan"
"__46","Cape Verde"
"__47","Comoros"
"__48","French Guiana"
"__49","Madagascar"
"__4a","Fmr. USSR"
"__4b","Réunion"
"__4c","Bunkers"
"__4d","Southern African Customs Union"
"__4e","Bahamas"
"__4f","Turkmenistan"
"__4g","Mali"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Angola"
"__4j","Netherlands Antilles"
"__4k","Dominican Rep."
"__4l","Zimbabwe"
"__4m","Namibia"
"__4n","Tanzania, United Rep. of"
"__4o","Fmr. Czechoslovakia"
"__4p","British Virgin Isds. & Montserrat"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Kenya"
"__4t","Gibraltar"
"__4u","Tonga"
