"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Belgium, Luxembourg"
"__05","Netherlands"
"__06","New Zealand"
"__07","New Caledonia"
"__08","United Kingdom"
"__09","Japan"
"__0a","South Africa"
"__0b","Argentina"
"__0c","Indonesia"
"__0d","Kenya"
"__0e","Thailand"
"__0f","Papua New Guinea"
"__0g","Chinese Taipei"
"__0h","Hong Kong SAR of China"
"__0i","Singapore"
"__0j","EU 27"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Southern African Customs Union"
"__0n","France incl. Monaco excl. overseas"
"__0o","Australia"
"__0p","Germany"
"__0q","Brazil"
"__0r","Canada"
"__0s","Fiji"
"__0t","Israel"
"__0u","Korea, Rep. of"
"__0v","Denmark"
"__0w","Maldives"
"__0x","Spain"
"__0y","Vanuatu"
"__0z","Pakistan"
"__10","Viet Nam"
"__11","Portugal"
"__12","Nepal"
"__13","Czech Rep."
"__14","Hungary"
"__15","Romania"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Sweden"
"__1c","San Marino"
"__1d","Belgium"
"__1e","Croatia"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Iran"
"__1i","Slovenia"
"__1j","Turkey"
"__1k","Moldova, Rep. of"
"__1l","Cyprus"
"__1m","United Arab Emirates"
"__1n","Ukraine"
"__1o","Austria"
"__1p","Chile"
"__1q","Finland"
"__1r","Ireland"
"__1s","Lebanon"
"__1t","Morocco"
"__1u","Russian Federation"
"__1v","Syrian Arab Rep."
"__1w","Tunisia"
"__1x","Bulgaria"
"__1y","Greece"
"__1z","India"
"__20","China"
"__21","Luxembourg"
"__22","Belarus"
"__23","Latvia"
"__24","Jordan"
"__25","Lithuania"
"__26","Egypt"
"__27","Iraq"
"__28","Mexico"
"__29","Serbia & Montenegro"
"__2a","Serbia"
"__2b","Other areas n.e.s."
"__2c","Norway excl. Bouvet S. & JM."
