"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"3","Share of imports by partner (%)"
"4","Share of exports by partner (%)"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"","Geopolitical entity (reporting)"
"__0","Euro area – 20 countries (from 2023)"
"","Geopolitical entity (partner)"
"___0","Czechia"
"___1","Denmark"
"___2","Hungary"
"___3","Poland"
"___4","Romania"
"___5","Sweden"
"___6","Norway"
"___7","Switzerland"
"___8","United Kingdom"
"___9","Türkiye"
"___a","Russia"
"___b","Algeria"
"___c","Canada"
"___d","United States"
"___e","Brazil"
"___f","China except Hong Kong"
"___g","Japan"
"___h","South Korea"
"___i","India"
"___j","Saudi Arabia"
