"","Maßeinheit"
"0","Tausend Tonnen"
"","Verkehrsleistung"
"_0","Fracht- und Posteinladung/-ausladung"
"","Geopolitische Meldeeinheit"
"__00","Prov. Antwerpen"
"__01","Prov. Vlaams-Brabant"
"__02","Prov. West-Vlaanderen"
"__03","Prov. Hainaut"
"__04","Prov. Liège"
"__05","Severoiztochen"
"__06","Yugoiztochen"
"__07","Yugozapaden"
"__08","Praha"
"__09","Severozápad"
"__0a","Severovýchod"
"__0b","Jihovýchod"
"__0c","Moravskoslezsko"
"__0d","Hovedstaden"
"__0e","Sjælland"
"__0f","Syddanmark"
"__0g","Midtjylland"
"__0h","Nordjylland"
"__0i","Stuttgart"
"__0j","Karlsruhe"
"__0k","Freiburg"
"__0l","Tübingen"
"__0m","Oberbayern"
"__0n","Niederbayern"
"__0o","Oberfranken"
"__0p","Mittelfranken"
"__0q","Schwaben"
"__0r","Berlin"
"__0s","Brandenburg"
"__0t","Bremen"
"__0u","Hamburg"
"__0v","Darmstadt"
"__0w","Kassel"
"__0x","Mecklenburg-Vorpommern"
"__0y","Braunschweig"
"__0z","Hannover"
"__10","Weser-Ems"
"__11","Düsseldorf"
"__12","Köln"
"__13","Münster"
"__14","Detmold"
"__15","Arnsberg"
"__16","Koblenz"
"__17","Trier"
"__18","Rheinhessen-Pfalz"
"__19","Saarland"
"__1a","Dresden"
"__1b","Leipzig"
"__1c","Sachsen-Anhalt"
"__1d","Schleswig-Holstein"
"__1e","Thüringen"
"__1f","Extra-Regio NUTS 2"
"__1g","Eesti"
"__1h","Northern and Western"
"__1i","Southern"
"__1j","Eastern and Midland"
"__1k","Attiki"
"__1l","Voreio Aigaio"
"__1m","Notio Aigaio"
"__1n","Kriti"
"__1o","Anatoliki Makedonia, Thraki"
"__1p","Kentriki Makedonia"
"__1q","Dytiki Makedonia"
"__1r","Ipeiros"
"__1s","Thessalia"
"__1t","Ionia Nisia"
"__1u","Dytiki Ellada"
"__1v","Sterea Ellada"
"__1w","Peloponnisos"
"__1x","Galicia"
"__1y","Principado de Asturias"
"__1z","Cantabria"
"__20","País Vasco"
"__21","Comunidad Foral de Navarra"
"__22","Aragón"
"__23","Comunidad de Madrid"
"__24","Castilla y León"
"__25","Cataluña"
"__26","Comunitat Valenciana"
"__27","Illes Balears"
"__28","Andalucía"
"__29","Región de Murcia"
"__2a","Ciudad de Melilla"
"__2b","Canarias"
"__2c","Île de France"
"__2d","Centre - Val de Loire"
"__2e","Basse-Normandie"
"__2f","Nord-Pas-de-Calais"
"__2g","Picardie"
"__2h","Alsace"
"__2i","Champagne-Ardenne"
"__2j","Lorraine"
"__2k","Pays-de-la-Loire"
"__2l","Bretagne"
"__2m","Aquitaine"
"__2n","Limousin"
"__2o","Poitou-Charentes"
"__2p","Languedoc-Roussillon"
"__2q","Midi-Pyrénées"
"__2r","Auvergne"
"__2s","Rhône-Alpes"
"__2t","Provence-Alpes-Côte d'Azur"
"__2u","Corse"
"__2v","Guadeloupe"
"__2w","Martinique"
"__2x","Guyane"
"__2y","La Réunion"
"__2z","Mayotte"
"__30","Jadranska Hrvatska"
"__31","Sjeverna Hrvatska"
"__32","Piemonte"
"__33","Liguria"
"__34","Lombardia"
"__35","Provincia Autonoma di Bolzano/Bozen"
"__36","Veneto"
"__37","Friuli-Venezia Giulia"
"__38","Emilia-Romagna"
"__39","Toscana"
"__3a","Umbria"
"__3b","Marche"
"__3c","Lazio"
"__3d","Abruzzo"
"__3e","Campania"
"__3f","Puglia"
"__3g","Calabria"
"__3h","Sicilia"
"__3i","Sardegna"
"__3j","Kypros"
"__3k","Latvija"
"__3l","Sostines regionas"
"__3m","Vidurio ir vakaru Lietuvos regionas"
"__3n","Luxemburg"
"__3o","Budapest"
"__3p","Észak-Alföld"
"__3q","Malta"
"__3r","Drenthe"
"__3s","Noord-Holland"
"__3t","Zuid-Holland"
"__3u","Noord-Brabant"
"__3v","Limburg (NL)"
"__3w","Niederösterreich"
"__3x","Kärnten"
"__3y","Steiermark"
"__3z","Oberösterreich"
"__40","Salzburg"
"__41","Tirol"
"__42","Malopolskie"
"__43","Slaskie"
"__44","Wielkopolskie"
"__45","Zachodniopomorskie"
"__46","Dolnoslaskie"
"__47","Kujawsko-Pomorskie"
"__48","Pomorskie"
"__49","Lódzkie"
"__4a","Podkarpackie"
"__4b","Warszawski stoleczny"
"__4c","Norte"
"__4d","Algarve"
"__4e","Centro (PT)"
"__4f","Área Metropolitana de Lisboa"
"__4g","Alentejo"
"__4h","Região Autónoma dos Açores (PT)"
"__4i","Região Autónoma da Madeira (PT)"
"__4j","Nord-Vest"
"__4k","Centru"
"__4l","Nord-Est"
"__4m","Sud-Est"
"__4n","Bucuresti - Ilfov"
"__4o","Sud-Vest Oltenia"
"__4p","Vest"
"__4q","Zahodna Slovenija"
"__4r","Bratislavský kraj"
"__4s","Východné Slovensko"
"__4t","Länsi-Suomi"
"__4u","Helsinki-Uusimaa"
"__4v","Etelä-Suomi"
"__4w","Pohjois- ja Itä-Suomi"
"__4x","Åland"
"__4y","Stockholm"
"__4z","Östra Mellansverige"
"__50","Småland med öarna"
"__51","Sydsverige"
"__52","Västsverige"
"__53","Norra Mellansverige"
"__54","Mellersta Norrland"
"__55","Övre Norrland"
"__56","Ísland"
"__57","Trøndelag"
"__58","Nord-Norge"
"__59","Oslo og Viken"
"__5a","Agder og Sør-Østlandet"
"__5b","Vestlandet"
"__5c","Région lémanique"
"__5d","Espace Mittelland"
"__5e","Zürich"
"__5f","Ostschweiz"
"__5g","Ticino"
