"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle NACE-Wirtschaftszweige (ohne Private Haushalte mit Hauspersonal und Aktivitäten Privater Haushalte zur Deckung des Eigenbedarfs, Exterritoriale Organisationen und Körperschaften)"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"_3","Gewerbliche Wirtschaft"
"_4","Industrie (ohne Baugewerbe)"
"_5","Verarbeitendes Gewerbe/Herstellung von Waren"
"_6","Baugewerbe/Bau"
"_7","Wirtschaftliche Dienstleistungen für Unternehmen"
"_8","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_9","Information und Kommunikation"
"_a","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_b","Grundstücks- und Wohnungswesen"
"_c","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Indikator"
"___0","Quote der offenen Stellen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____04","Euroraum - 20 Länder (ab 2023)"
"____05","Euroraum - 19 Länder (2015-2022)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Nordmazedonien"
