"","Maßeinheit"
"0","Index, 2015=100"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_2","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_3","Verkehr und Lagerei"
"_4","Gastgewerbe/Beherbergung und Gastronomie"
"_5","Information und Kommunikation"
"_6","Freiberufliche, wissenschaftliche und technische Dienstleistungen - gemäss Konjunkturstatistik-Verordnung"
"_7","Sonstige wirtschaftliche Dienstleistungen - gemäss Konjunkturstastik-Verordnung"
"","Geopolitische Meldeeinheit"
"__0","Moldau"
"__1","Armenien"
"__2","Aserbaidschan"
