"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","Bunkers"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","Indonesia"
"__0d","Netherlands"
"__0e","Singapore"
"__0f","Bolivia"
"__0g","Solomon Isds."
"__0h","Germany"
"__0i","India"
"__0j","Belgium, Luxembourg"
"__0k","Chinese Taipei"
"__0l","China"
"__0m","Papua New Guinea"
"__0n","Other areas n.e.s."
"__0o","Australia"
"__0p","Dominican Rep."
"__0q","Ghana"
"__0r","Sweden"
"__0s","Thailand"
"__0t","Mexico"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Russian Federation"
"__0x","Southern African Customs Union"
"__0y","Bulgaria"
"__0z","Belgium"
"__10","Korea, Rep. of"
"__11","EU 27"
"__12","Romania"
"__13","Djibouti"
"__14","New Caledonia"
"__15","Ethiopia"
"__16","Fiji"
"__17","Spain"
"__18","Turkey"
"__19","Saudi Arabia"
"__1a","Viet Nam"
"__1b","Finland"
"__1c","Czech Rep."
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Poland"
"__1g","Italy incl. San Marino"
"__1h","Syrian Arab Rep."
"__1i","Zimbabwe"
"__1j","Azerbaijan"
"__1k","Zambia"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","Portugal"
"__1o","France incl. Monaco excl. overseas"
"__1p","Estonia"
"__1q","Slovakia"
"__1r","Chile"
"__1s","Peru"
"__1t","Austria"
"__1u","Luxembourg"
"__1v","Brazil"
"__1w","Bosnia & Herzegovina"
"__1x","Denmark"
"__1y","Argentina"
"__1z","Hungary"
"__20","Kyrgyzstan"
"__21","Sierra Leone"
"__22","Algeria"
"__23","Israel"
"__24","Morocco"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Tanzania, United Rep. of"
"__28","Kazakhstan"
"__29","Ukraine"
"__2a","Iran"
"__2b","United Arab Emirates"
"__2c","Guyana"
"__2d","Hong Kong SAR of China"
"__2e","Colombia"
"__2f","Costa Rica"
"__2g","Ireland"
"__2h","Panama"
"__2i","Botswana"
"__2j","Cuba"
"__2k","French Guiana"
"__2l","Mali"
"__2m","Tunisia"
"__2n","Cayman Isds."
"__2o","Dominica"
"__2p","Greenland"
"__2q","Suriname"
"__2r","Mauritania"
"__2s","Guinea"
"__2t","Gabon"
"__2u","Burkina Faso"
"__2v","Venezuela"
"__2w","Armenia"
"__2x","Barbados"
"__2y","Haiti"
"__2z","Ecuador"
"__30","Kenya"
"__31","Saint Lucia"
"__32","Mozambique"
"__33","Senegal"
"__34","Mongolia"
"__35","Congo"
"__36","Honduras"
"__37","Nicaragua"
"__38","Niger"
"__39","Pakistan"
"__3a","Uruguay"
"__3b","Central African Rep."
"__3c","Eritrea"
"__3d","Jamaica"
"__3e","Namibia"
"__3f","Serbia"
"__3g","Greece"
"__3h","Sudan"
"__3i","Guam"
"__3j","Guatemala"
"__3k","Madagascar"
"__3l","Malawi"
"__3m","Nigeria"
"__3n","Congo, The Rep. Dem. of"
"__3o","Côte d'Ivoire"
"__3p","Burundi"
"__3q","Kuwait"
"__3r","Oman"
"__3s","Cameroon"
"__3t","Fmr. Federal Rep. of Germany"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Confidential & differences"
"__3w","Iceland"
"__3x","Albania"
"__3y","Georgia"
"__3z","Mauritius"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Cape Verde"
"__42","Gibraltar"
"__43","Lebanon"
"__44","Egypt"
"__45","Uganda"
"__46","Tajikistan"
"__47","Uzbekistan"
"__48","Fmr. USSR"
"__49","Equatorial Guinea"
"__4a","Togo"
"__4b","Lesotho"
"__4c","Fmr. Czechoslovakia"
"__4d","Pitcairn"
"__4e","Cyprus"
"__4f","Malta"
"__4g","Europe n.e.s."
"__4h","Fmr. Yugoslavia"
"__4i","Croatia"
"__4j","Slovenia"
"__4k","Libya"
"__4l","Liberia"
"__4m","Benin"
"__4n","Lithuania"
"__4o","Latvia"
"__4p","El Salvador"
"__4q","Belize"
"__4r","Marshall Isds."
"__4s","Liechtenstein"
"__4t","Angola"
"__4u","Chad"
"__4v","Serbia & Montenegro"
"__4w","Belarus"
"__4x","Turkmenistan"
"__4y","Iraq"
"__4z","Gambia"
