"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Macao SAR of China"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Samoa"
"__0q","France incl. Monaco excl. overseas"
"__0r","American Samoa"
"__0s","Belgium, Luxembourg"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Netherlands"
"__0w","Other areas n.e.s."
"__0x","Italy incl. San Marino"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","India"
"__11","Spain"
"__12","Canada"
"__13","Mexico"
"__14","Vanuatu"
"__15","China"
"__16","Chinese Taipei"
"__17","Philippines"
"__18","Sri Lanka"
"__19","Solomon Isds."
"__1a","French Polynesia"
"__1b","Viet Nam"
"__1c","Christmas Isds."
"__1d","Greece"
"__1e","United Arab Emirates"
"__1f","Venezuela"
"__1g","New Caledonia"
"__1h","Brunei Darussalam"
"__1i","Nauru"
"__1j","Timor-Leste"
"__1k","Puerto Rico"
"__1l","Belgium"
"__1m","Kiribati"
"__1n","Tonga"
"__1o","Brazil"
"__1p","EU 27"
"__1q","Czech Rep."
"__1r","Finland"
"__1s","Bunkers"
"__1t","Syrian Arab Rep."
"__1u","Austria"
"__1v","Denmark"
"__1w","Southern African Customs Union"
"__1x","Bangladesh"
"__1y","Serbia"
"__1z","Ireland"
"__20","Nigeria"
"__21","Georgia"
"__22","Marshall Isds."
"__23","Croatia"
"__24","Senegal"
"__25","Turkey"
"__26","Mauritius"
"__27","Rwanda"
"__28","Bulgaria"
"__29","Cyprus"
"__2a","Hungary"
"__2b","Poland"
"__2c","Slovakia"
"__2d","Slovenia"
"__2e","Ukraine"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Uruguay"
"__2h","Serbia & Montenegro"
"__2i","Lithuania"
"__2j","Mongolia"
"__2k","Russian Federation"
"__2l","Liechtenstein"
"__2m","Romania"
"__2n","Latvia"
"__2o","Bolivia"
"__2p","Portugal"
"__2q","Belarus"
"__2r","Estonia"
"__2s","Angola"
"__2t","Bosnia & Herzegovina"
"__2u","Kyrgyzstan"
"__2v","Zimbabwe"
"__2w","Tunisia"
"__2x","Uzbekistan"
"__2y","Zambia"
"__2z","Ethiopia"
"__30","Azerbaijan"
"__31","Iceland"
"__32","Iran"
"__33","Kazakhstan"
"__34","Luxembourg"
"__35","Turkmenistan"
"__36","Albania"
"__37","Algeria"
"__38","Armenia"
"__39","Uganda"
"__3a","Chile"
"__3b","Colombia"
"__3c","Costa Rica"
"__3d","Gabon"
"__3e","Guinea"
"__3f","Côte d'Ivoire"
"__3g","Lebanon"
"__3h","Malta"
"__3i","Morocco"
"__3j","Netherlands Antilles"
"__3k","Réunion"
"__3l","Saudi Arabia"
"__3m","Trinidad & Tobago"
"__3n","Egypt"
"__3o","Confidential & differences"
"__3p","Central African Rep."
"__3q","Congo, The Rep. Dem. of"
"__3r","Saint Lucia"
"__3s","Fmr. Yugoslavia"
"__3t","Argentina"
"__3u","Congo"
"__3v","Guadeloupe"
"__3w","Martinique"
"__3x","Pakistan"
"__3y","Suriname"
"__3z","Jordan"
"__40","Mauritania"
"__41","Panama"
"__42","Peru"
"__43","Sudan"
"__44","Cameroon"
"__45","Libya"
"__46","Burundi"
"__47","Qatar"
"__48","Madagascar"
"__49","Oman"
"__4a","Bahrain"
"__4b","Djibouti"
"__4c","Kuwait"
"__4d","Wallis & Futuna Isds."
"__4e","Burkina Faso"
"__4f","Ecuador"
"__4g","Ghana"
"__4h","Andorra"
"__4i","Kenya"
"__4j","Yemen"
"__4k","Togo"
"__4l","Benin"
"__4m","Moldova, Rep. of"
"__4n","Seychelles"
"__4o","Tanzania, United Rep. of"
"__4p","Niger"
"__4q","Dominican Rep."
"__4r","Paraguay"
"__4s","Iraq"
"__4t","Cuba"
"__4u","Bermuda"
"__4v","Guatemala"
"__4w","Mali"
"__4x","Saint Pierre & Miquelon"
"__4y","El Salvador"
"__4z","Aruba"
