"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","Japan"
"__04","New Caledonia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","United Kingdom"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Canada"
"__0e","China"
"__0f","Fiji"
"__0g","Belgium, Luxembourg"
"__0h","Vanuatu"
"__0i","Saudi Arabia"
"__0j","Chinese Taipei"
"__0k","Malaysia"
"__0l","Christmas Isds."
"__0m","Thailand"
"__0n","Cocos Isds."
"__0o","Hong Kong SAR of China"
"__0p","Sweden"
"__0q","India"
"__0r","South Africa"
"__0s","Australia"
"__0t","Finland"
"__0u","Korea, Rep. of"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Iran"
"__0y","Nauru"
"__0z","Philippines"
"__10","Turkey"
"__11","Bahrain"
"__12","Tonga"
"__13","Argentina"
"__14","Kenya"
"__15","Netherlands"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","French Polynesia"
"__19","Pakistan"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Other areas n.e.s."
"__1d","Kazakhstan"
"__1e","Senegal"
"__1f","Belgium"
"__1g","Sri Lanka"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Korea, Dem. People's Rep. of"
"__1k","France incl. Monaco & overseas"
"__1l","Brazil"
"__1m","Kuwait"
"__1n","Poland"
"__1o","United Arab Emirates"
"__1p","Viet Nam"
"__1q","Swaziland"
"__1r","Belize"
"__1s","Belarus"
"__1t","Croatia"
"__1u","Greece"
"__1v","Lithuania"
"__1w","Solomon Isds."
"__1x","Czech Rep."
"__1y","Marshall Isds."
"__1z","Timor-Leste"
"__20","Russian Federation"
"__21","Sudan"
"__22","Bulgaria"
"__23","Denmark"
"__24","France excl. Monaco & overseas"
"__25","Hungary"
"__26","Romania"
"__27","Slovakia"
"__28","Slovenia"
