"","International Standard Classification of Occupations 2008 (ISCO-08)"
"0","Total"
"1","Non manual workers"
"2","Managers"
"3","Professionals"
"4","Technicians and associate professionals"
"5","Clerical support workers"
"6","Service and sales workers"
"7","Skilled manual workers"
"8","Skilled agricultural, forestry and fishery workers"
"9","Manual workers"
"a","Craft and related trades workers"
"b","Plant and machine operators and assemblers"
"c","Elementary occupations"
"d","Armed forces occupations"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Size classes in number of employees"
"__0","From 1 to 9 employees"
"__1","From 10 to 49 employees"
"__2","From 50 to 249 employees"
"__3","From 250 to 499 employees"
"__4","From 500 to 999 employees"
"__5","1 000 employees or more"
"__6","Unknown"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Euro area - 19 countries  (from 2015)"
"____04","Euro area - 18 countries (2014)"
"____05","Euro area - 17 countries (2011-2013)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany (until 1990 former territory of the FRG)"
"____0b","Estonia"
"____0c","Ireland"
"____0d","Greece"
"____0e","Spain"
"____0f","France"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Luxembourg"
"____0m","Hungary"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Austria"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Slovakia"
"____0v","Finland"
"____0w","Sweden"
"____0x","Iceland"
"____0y","Norway"
"____0z","Switzerland"
"____10","United Kingdom"
"____11","North Macedonia"
"____12","Albania"
"____13","Serbia"
"____14","Turkey"
