"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Dominican Rep."
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Israel"
"__0n","Japan"
"__0o","Jordan"
"__0p","Korea, Rep. of"
"__0q","Kuwait"
"__0r","Macao SAR of China"
"__0s","Malaysia"
"__0t","Malta"
"__0u","Mexico"
"__0v","Oman"
"__0w","Netherlands"
"__0x","New Caledonia"
"__0y","Vanuatu"
"__0z","New Zealand"
"__10","Norfolk Island"
"__11","Pakistan"
"__12","Papua New Guinea"
"__13","Peru"
"__14","Philippines"
"__15","Qatar"
"__16","Saudi Arabia"
"__17","India"
"__18","Singapore"
"__19","South Africa"
"__1a","Spain"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","United Arab Emirates"
"__1g","Fmr. USSR"
"__1h","Egypt"
"__1i","United Kingdom"
"__1j","Bunkers"
"__1k","USA excl. PR. & Virgin Isds."
"__1l","USA incl. Puerto Rico"
"__1m","USA incl. PR. & Virgin Isds."
"__1n","Uruguay"
"__1o","Venezuela"
"__1p","Yemen"
"__1q","Other areas n.e.s."
"__1r","France incl. Monaco excl. overseas"
"__1s","American Samoa"
"__1t","Bhutan"
"__1u","Bulgaria"
"__1v","Sri Lanka"
"__1w","Chile"
"__1x","Christmas Isds."
"__1y","Cuba"
"__1z","Iran"
"__20","Italy excl. San Marino & Vatican"
"__21","Italy incl. San Marino & Vatican"
"__22","Mauritius"
"__23","Seychelles"
"__24","Italy incl. San Marino"
"__25","Belgium, Luxembourg"
"__26","Cocos Isds."
"__27","French Polynesia"
"__28","Nepal"
"__29","Poland"
"__2a","Sweden"
"__2b","Albania"
"__2c","Brazil"
"__2d","Lebanon"
"__2e","Micronesia FS"
"__2f","Romania"
"__2g","Bangladesh"
"__2h","Myanmar"
"__2i","Falkland Isds."
"__2j","Kenya"
"__2k","U.S. Minor Outlying Isds."
"__2l","Tunisia"
"__2m","U.S. Miscellaneous Pacific Isds."
"__2n","Kazakhstan"
"__2o","Libya"
"__2p","Netherlands Antilles"
"__2q","Portugal"
"__2r","Russian Federation"
"__2s","Turkey"
"__2t","Samoa"
"__2u","Colombia"
"__2v","Finland"
"__2w","Greece"
"__2x","Azerbaijan"
"__2y","Croatia"
"__2z","Côte d'Ivoire"
"__30","Mongolia"
"__31","Viet Nam"
"__32","Zimbabwe"
"__33","Guatemala"
"__34","Lao People's Dem. Rep."
"__35","Cambodia"
"__36","Dominica"
"__37","Guadeloupe"
"__38","Namibia"
"__39","Nauru"
"__3a","Kyrgyzstan"
"__3b","Maldives"
"__3c","Afghanistan"
"__3d","Guyana"
"__3e","Occupied Palestinian Territory"
"__3f","Palestine"
"__3g","Ukraine"
"__3h","Gabon"
"__3i","Eritrea"
"__3j","Fmr. Yugoslavia"
"__3k","EU 27"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Timor-Leste"
"__3o","Serbia"
"__3p","Southern African Customs Union"
"__3q","Serbia & Montenegro"
"__3r","Belgium"
"__3s","Senegal"
"__3t","Slovenia"
"__3u","Iraq"
"__3v","Bolivia"
"__3w","Czech Rep."
"__3x","Luxembourg"
"__3y","Madagascar"
"__3z","Bermuda"
"__40","Marshall Isds."
"__41","Réunion"
"__42","Togo"
"__43","Tonga"
"__44","Antarctica"
"__45","Bosnia & Herzegovina"
"__46","Saint Helena"
"__47","Sudan"
"__48","Slovakia"
"__49","Suriname"
"__4a","Cyprus"
"__4b","Iceland"
"__4c","Cameroon"
"__4d","Benin"
"__4e","Morocco"
"__4f","Nigeria"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","New Zealand Oceania"
"__4i","Congo, The Rep. Dem. of"
"__4j","Liechtenstein"
"__4k","Tanzania, United Rep. of"
"__4l","Algeria"
"__4m","Belarus"
"__4n","Costa Rica"
"__4o","Fmr. Panama-Canal-Zone"
"__4p","San Marino"
"__4q","Zambia"
"__4r","Estonia"
"__4s","Georgia"
"__4t","Ghana"
"__4u","Andorra"
"__4v","Antigua & Barbuda"
"__4w","Nicaragua"
