"","Indicator"
"0","Gross exports by origin of value added and final destination"
"1","Gross exports of final products by origin of value added and final destination"
"2","Gross exports of intermediate products by origin of value added and final destination"
"","Source country"
"_00","World"
"_01","OECD member countries"
"_02","Australia"
"_03","Austria"
"_04","Belgium"
"_05","Canada"
"_06","Chile"
"_07","Czech Republic"
"_08","Denmark"
"_09","Estonia"
"_0a","Finland"
"_0b","France"
"_0c","Germany"
"_0d","Greece"
"_0e","Hungary"
"_0f","Iceland"
"_0g","Ireland"
"_0h","Israel"
"_0i","Italy"
"_0j","Japan"
"_0k","Korea"
"_0l","Latvia"
"_0m","Luxembourg"
"_0n","Mexico"
"_0o","Netherlands"
"_0p","New Zealand"
"_0q","Norway"
"_0r","Poland"
"_0s","Portugal"
"_0t","Slovak Republic"
"_0u","Slovenia"
"_0v","Spain"
"_0w","Sweden"
"_0x","Switzerland"
"_0y","Turkey"
"_0z","United Kingdom"
"_10","United States"
"_11","Argentina"
"_12","Brazil"
"_13","China (People's Republic of)"
"_14","Colombia"
"_15","Costa Rica"
"_16","India"
"_17","Indonesia"
"_18","Lithuania"
"_19","Russian Federation"
"_1a","Saudi Arabia"
"_1b","South Africa"
"_1c","Asia-Pacific Economic Cooperation"
"_1d","Association of South East Asian Nations"
"_1e","European Union (28 countries)"
"_1f","North American Free Trade Association"
"_1g","Europe"
"_1h","East and South East Asia"
"_1i","South and Central America"
"_1j","Other regions"
"","Country"
"___00","World"
"___01","OECD member countries"
"___02","Australia"
"___03","Austria"
"___04","Belgium"
"___05","Canada"
"___06","Chile"
"___07","Czech Republic"
"___08","Denmark"
"___09","Estonia"
"___0a","Finland"
"___0b","France"
"___0c","Germany"
"___0d","Greece"
"___0e","Hungary"
"___0f","Iceland"
"___0g","Ireland"
"___0h","Israel"
"___0i","Italy"
"___0j","Japan"
"___0k","Korea"
"___0l","Latvia"
"___0m","Luxembourg"
"___0n","Mexico"
"___0o","Netherlands"
"___0p","New Zealand"
"___0q","Norway"
"___0r","Poland"
"___0s","Portugal"
"___0t","Slovak Republic"
"___0u","Slovenia"
"___0v","Spain"
"___0w","Sweden"
"___0x","Switzerland"
"___0y","Turkey"
"___0z","United Kingdom"
"___10","United States"
"___11","Argentina"
"___12","Brazil"
