"","Level of difficulty"
"0","Great"
"1","Moderate"
"2","Some"
"3","Fairly easy"
"4","Easy"
"5","Very easy"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Type of household"
"__0","Total"
"__1","Single person"
"__2","One adult younger than 65 years"
"__3","One adult 65 years or over"
"__4","Single person with dependent children"
"__5","Single female"
"__6","Single male"
"__7","Two adults"
"__8","Two adults younger than 65 years"
"__9","Two adults, at least one aged 65 years or over"
"__a","Two adults with one dependent child"
"__b","Two adults with two dependent children"
"__c","Two adults with three or more dependent children"
"__d","Three or more adults"
"__e","Three or more adults with dependent children"
"__f","Households without dependent children"
"__g","Households with dependent children"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","North Macedonia"
"____z","Serbia"
