"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Netherlands"
"__06","Spain"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Singapore"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","South Africa"
"__0g","Chinese Taipei"
"__0h","Japan"
"__0i","China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Sweden"
"__0m","Italy incl. San Marino"
"__0n","Fiji"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","New Caledonia"
"__0t","Indonesia"
"__0u","Thailand"
"__0v","Argentina"
"__0w","Australia"
"__0x","Korea, Rep. of"
"__0y","Other areas n.e.s."
"__0z","Czech Rep."
"__10","Hong Kong SAR of China"
"__11","Korea, Dem. People's Rep. of"
"__12","Malaysia"
"__13","Russian Federation"
"__14","Bunkers"
"__15","Saudi Arabia"
"__16","India"
"__17","Solomon Isds."
"__18","Sri Lanka"
"__19","Hungary"
"__1a","Romania"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Georgia"
"__1e","Slovakia"
"__1f","Slovenia"
"__1g","Serbia & Montenegro"
"__1h","Belgium"
"__1i","Bosnia & Herzegovina"
"__1j","Denmark"
"__1k","Serbia"
"__1l","Finland"
"__1m","Poland"
"__1n","Ireland"
"__1o","Jordan"
"__1p","EU 27"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Iraq"
"__1s","Mongolia"
"__1t","United Arab Emirates"
"__1u","Greece"
"__1v","Kazakhstan"
"__1w","Turkey"
"__1x","Cyprus"
"__1y","Lithuania"
"__1z","Portugal"
"__20","Estonia"
"__21","Latvia"
"__22","Syrian Arab Rep."
"__23","Bahrain"
"__24","Burundi"
"__25","Cameroon"
"__26","Central African Rep."
"__27","Congo"
