"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Papua New Guinea"
"__04","India"
"__05","Sweden"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","China"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Japan"
"__0k","New Zealand"
"__0l","Belgium, Luxembourg"
"__0m","Netherlands"
"__0n","Singapore"
"__0o","Fiji"
"__0p","Kiribati"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Other areas n.e.s."
"__0t","New Caledonia"
"__0u","Philippines"
"__0v","Thailand"
"__0w","Hong Kong SAR of China"
"__0x","Malaysia"
"__0y","EU 27"
"__0z","Spain"
"__10","French Polynesia"
"__11","Hungary"
"__12","Belgium"
"__13","Czech Rep."
"__14","Poland"
"__15","Brazil"
"__16","Croatia"
"__17","Austria"
"__18","Cameroon"
"__19","Chile"
"__1a","El Salvador"
"__1b","Ghana"
"__1c","Israel"
"__1d","Côte d'Ivoire"
"__1e","Kuwait"
"__1f","Nigeria"
"__1g","Saudi Arabia"
"__1h","South Africa"
"__1i","Tunisia"
"__1j","Turkey"
"__1k","Algeria"
"__1l","Finland"
"__1m","Peru"
"__1n","Burundi"
"__1o","Guatemala"
"__1p","Honduras"
"__1q","Kenya"
"__1r","Libya"
"__1s","Luxembourg"
"__1t","Bahrain"
"__1u","Cyprus"
"__1v","Malta"
"__1w","Costa Rica"
"__1x","Denmark"
"__1y","Ecuador"
"__1z","Lebanon"
"__20","Jordan"
"__21","Madagascar"
"__22","Egypt"
"__23","Djibouti"
"__24","Portugal"
"__25","Rwanda"
"__26","Syrian Arab Rep."
"__27","Congo, The Rep. Dem. of"
"__28","Morocco"
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Burkina Faso"
"__2c","Kazakhstan"
"__2d","Senegal"
"__2e","Angola"
"__2f","Romania"
"__2g","Ethiopia"
"__2h","Ireland"
"__2i","Southern African Customs Union"
"__2j","Ukraine"
"__2k","Russian Federation"
"__2l","Canada"
"__2m","Australia"
"__2n","Mexico"
"__2o","Saint Pierre & Miquelon"
"__2p","Dominican Rep."
"__2q","Fmr. Federal Rep. of Germany"
"__2r","Argentina"
"__2s","Colombia"
"__2t","Uruguay"
"__2u","Bolivia"
"__2v","Slovakia"
"__2w","Confidential & differences"
"__2x","Lithuania"
"__2y","Europe n.e.s."
"__2z","Fmr. Yugoslavia"
"__30","Latvia"
"__31","Azerbaijan"
"__32","Estonia"
"__33","Serbia"
"__34","Slovenia"
"__35","Serbia & Montenegro"
"__36","Iran"
"__37","Faeroe Isds."
"__38","Iceland"
"__39","Greenland"
"__3a","Réunion"
"__3b","Guadeloupe"
"__3c","Guinea"
"__3d","Fmr. USSR"
"__3e","Gabon"
"__3f","Congo"
"__3g","Mayotte"
"__3h","Greece"
"__3i","Mauritius"
"__3j","Netherlands Antilles"
"__3k","Bunkers"
"__3l","Central African Rep."
"__3m","Malawi"
"__3n","Mali"
"__3o","Tanzania, United Rep. of"
"__3p","Bangladesh"
"__3q","Bulgaria"
"__3r","Sri Lanka"
"__3s","Cuba"
"__3t","Fmr. Czechoslovakia"
"__3u","Iraq"
"__3v","Pakistan"
"__3w","Paraguay"
"__3x","Viet Nam"
"__3y","Zimbabwe"
"__3z","Venezuela"
"__40","Albania"
"__41","Myanmar"
"__42","Holy See"
"__43","Panama"
"__44","Belarus"
"__45","Trinidad & Tobago"
"__46","Bosnia & Herzegovina"
"__47","Haiti"
"__48","Jamaica"
"__49","United Arab Emirates"
"__4a","Uganda"
"__4b","Uzbekistan"
"__4c","Yemen"
"__4d","Macedonia, The Fmr. Yugoslav Rep."
"__4e","Falkland Isds."
"__4f","Qatar"
"__4g","Sierra Leone"
"__4h","America n.e.s."
"__4i","Sudan"
"__4j","Fmr. Burma"
"__4k","Dominica"
"__4l","Gambia"
"__4m","Nicaragua"
"__4n","Solomon Isds."
"__4o","Vanuatu"
"__4p","Antarctica"
"__4q","Georgia"
"__4r","Barbados"
"__4s","Montenegro"
"__4t","Gibraltar"
"__4u","Andorra"
"__4v","Mozambique"
"__4w","Togo"
"__4x","Cambodia"
"__4y","Namibia"
"__4z","Oman"
