"","Agricultural indicator"
"0","Production value at basic price"
"1","Subsidies on products"
"2","Taxes on products"
"3","Production value at producer price"
"","List of products - EAA"
"_00","Cereals (including seeds)"
"_01","Wheat and spelt"
"_02","Soft wheat and spelt"
"_03","Durum wheat"
"_04","Rye and meslin"
"_05","Barley"
"_06","Oats and summer cereal mixtures"
"_07","Grain maize"
"_08","Rice"
"_09","Other cereals"
"_0a","INDUSTRIAL CROPS"
"_0b","Oil seeds and oleaginous fruits (including seeds)"
"_0c","Rape and turnip rape seed"
"_0d","Sunflower"
"_0e","Soya"
"_0f","Other oleaginous products"
"_0g","Protein crops (including seeds)"
"_0h","Raw tobacco"
"_0i","Sugar beet"
"_0j","Other industrial crops"
"_0k","FORAGE PLANTS"
"_0l","Fodder maize"
"_0m","Fodder root crops (including forage beet)"
"_0n","Other forage plants"
"_0o","VEGETABLES AND HORTICULTURAL PRODUCTS"
"_0p","Fresh vegetables"
"_0q","Plants and flowers"
"_0r","POTATOES (including seeds)"
"_0s","FRUITS"
"_0t","Fresh fruit"
"_0u","Citrus fruits"
"_0v","Tropical fruit"
"_0w","Grapes"
"_0x","Olives"
"_0y","WINE"
"_0z","OLIVE OIL"
"_10","OTHER CROP PRODUCTS"
"_11","CROP OUTPUT"
"_12","ANIMALS"
"_13","Cattle"
"_14","Pigs"
"_15","Equines"
"_16","Sheep and goats"
"_17","Poultry"
"_18","Other animals"
"_19","ANIMAL PRODUCTS"
"_1a","Milk"
"_1b","Eggs"
"_1c","Other animal products"
"_1d","ANIMAL OUTPUT"
"_1e","AGRICULTURAL GOODS OUTPUT"
"_1f","AGRICULTURAL SERVICES OUTPUT"
"_1g","AGRICULTURAL OUTPUT"
"_1h","SECONDARY ACTIVITIES (INSEPARABLE)"
"_1i","TRANSFORMATION OF AGRICULTURAL PRODUCTS"
"_1j","OTHER NON-SEPARABLE SECONDARY ACTIVITIES (GOODS AND SERVICES)"
"_1k","OUTPUT OF THE AGRICULTURAL 'INDUSTRY'"
"_1l","TOTAL INTERMEDIATE CONSUMPTION"
"_1m","SEEDS AND PLANTING STOCK (INTERMEDIATE CONSUMPTION)"
"_1n","ENERGY; LUBRICANTS"
"_1o","FERTILISERS AND SOIL IMPROVERS"
"_1p","PLANT PROTECTION PRODUCTS, HERBICIDES, INSECTICIDES AND PESTICIDES"
"_1q","VETERINARY EXPENSES"
"_1r","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION)"
"_1s","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs supplied by other agricultural holdings"
"_1t","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs purchased from outside the agricultural 'industry'"
"_1u","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION) - feedingstuffs produced and consumed by the same holding"
"_1v","MAINTENANCE OF MATERIALS"
"_1w","MAINTENANCE OF BUILDINGS"
"_1x","AGRICULTURAL SERVICES (INTERMEDIATE CONSUMPTION)"
"_1y","FINANCIAL INTERMEDIATION SERVICES INDIRECTLY MEASURED (FISIM)"
"_1z","OTHER GOODS AND SERVICES"
"_20","GROSS VALUE ADDED AT BASIC PRICES"
"_21","FIXED CAPITAL CONSUMPTION"
"_22","NET VALUE ADDED AT BASIC PRICES"
"_23","COMPENSATION OF EMPLOYEES"
"_24","OTHER TAXES ON PRODUCTION"
"_25","OTHER SUBSIDIES ON PRODUCTION"
"_26","FACTOR INCOME"
"_27","OPERATING SURPLUS/MIXED INCOME"
"_28","RENTS AND OTHER REAL ESTATE RENTAL CHARGES TO BE PAID"
"_29","INTEREST PAID"
"_2a","INTEREST RECEIVED"
"_2b","ENTREPRENEURIAL INCOME"
"_2c","GFCF IN AGRICULTURAL PRODUCTS"
"_2d","GFCF IN NON-AGRICULTURAL PRODUCTS"
"_2e","GROSS FIXED CAPITAL FORMATION (EXCLUDING DEDUCTIBLE VAT)"
"_2f","NET FIXED CAPITAL FORMATION (EXCLUDING DEDUCTIBLE VAT)"
"_2g","CHANGES IN STOCKS"
"_2h","CAPITAL TRANSFERS"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____03","Vlaams Gewest"
"____04","Prov. Antwerpen"
"____05","Prov. Limburg (BE)"
"____06","Prov. Oost-Vlaanderen"
"____07","Prov. Vlaams-Brabant"
"____08","Prov. West-Vlaanderen"
"____09","Région wallonne"
"____0a","Prov. Brabant wallon"
"____0b","Prov. Hainaut"
"____0c","Prov. Liège"
"____0d","Prov. Luxembourg (BE)"
"____0e","Prov. Namur"
"____0f","Bulgaria"
"____0g","Severna i yugoiztochna Bulgaria"
"____0h","Severozapaden"
