"","Größenklassen (Anzahl) der Beschäftigten"
"0","1 bis 4 Beschäftigte"
"1","1 bis 9 Beschäftigte"
"2","5 bis 9 Beschäftigte"
"3","10 bis 49 Beschäftigte"
"4","10 bis 249 Beschäftigte"
"5","10 Beschäftigte und mehr"
"6","50 bis 249 Beschäftigte"
"7","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Unternehmen, die das Internet für die Interaktion mit öffentlichen Stellen nutzen"
"__1","Unternehmen, die das Internet für Informationsbeschaffung von öffentlichen Stellen nutzen"
"__2","Unternehmen, die das Internet für die Beschaffung von Formularen von öffentlichen Stellen nutzen"
"__3","Unternehmen, die das Internet zur Rücksendung ausgefüllter Formulare an öffentliche Stellen nutzen"
"__4","Unternehmen, die das Internet für die Interaktion mit öffentlichen Stellen nutzen - vollelektronische Fallbearbeitung"
"__5","Unternehmen, die das Internet für die Interaktion mit öffentlichen Stellen nutzen - zur Teilnahme an öffentlichen Ausschreibeverfahren"
"__6","Unternehmen, die das Internet zum Anbieten von Waren und Dienstleistungen in öffentlichen Auftragsvergabesystemen nutzen (eTendering)"
"__7","Unternehmen, die das Internet für die Interaktion mit öffentlichen Stellen nutzen (abgeleitete Variable)"
"__8","Unternehmen, die das Internet zur Informationsbeschaffung von öffentlichen Websites nutzen"
"__9","Unternehmen, die das Internet zur Beschaffung von Formularen von öffentlichen Websites nutzen"
"__a","Unternehmen, die das Internet zur elektronischen Rücksendung ausgefüllter Formulare an öffentliche Stellen nutzen"
"__b","Unternehmen, die das Internet zur vollständigen elektronischen Abwicklung eines behördlichen Vorganges nutzen"
"__c","Unternehmen, die das Internet für die Interaktion mit öffentlichen Stellen nutzen (abgeleitete Variable ab 2012)"
"__d","Unternehmen, die Umsatzsteuer- oder Sozialversicherungsbeitragserklärungen vollständig elektronisch abwickeln"
"__e","Unternehmen, die die Umsatzsteuererklärungen vollständig elektronisch abwickeln"
"__f","Unternehmen, die Sozialversicherungsbeitragserklärungen vollständig elektronisch abwickeln"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen die Computer verwenden"
"___2","Prozent der Unternehmen die Zugang zum Internet haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Nordmazedonien"
"____11","Türkei"
