"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Bunkers"
"__08","Canada"
"__09","Singapore"
"__0a","Sweden"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Greece"
"__0f","New Caledonia"
"__0g","Viet Nam"
"__0h","Chinese Taipei"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","United Kingdom"
"__0m","Korea, Rep. of"
"__0n","Papua New Guinea"
"__0o","Thailand"
"__0p","Malaysia"
"__0q","India"
"__0r","Denmark"
"__0s","Mauritius"
"__0t","Nauru"
"__0u","China"
"__0v","United Arab Emirates"
"__0w","French Polynesia"
"__0x","Indonesia"
"__0y","Hungary"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Slovenia"
"__12","Spain"
"__13","Turkey"
"__14","France incl. Monaco excl. overseas"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Poland"
"__18","Senegal"
"__19","Philippines"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","EU 27"
"__1d","Slovakia"
"__1e","Chile"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Romania"
"__1i","Armenia"
"__1j","Czech Rep."
"__1k","Curaçao"
"__1l","Morocco"
"__1m","Tunisia"
"__1n","Bulgaria"
"__1o","Portugal"
"__1p","Saudi Arabia"
"__1q","El Salvador"
"__1r","Iceland"
"__1s","Ireland"
"__1t","Luxembourg"
"__1u","Other areas n.e.s."
"__1v","Russian Federation"
"__1w","Austria"
"__1x","Guinea"
"__1y","Congo, The Rep. Dem. of"
"__1z","Uzbekistan"
"__20","Malta"
"__21","Finland"
"__22","Lebanon"
"__23","Argentina"
"__24","Equatorial Guinea"
"__25","Gambia"
"__26","Serbia"
"__27","Croatia"
"__28","Lithuania"
"__29","Brazil"
"__2a","Trinidad & Tobago"
"__2b","Guadeloupe"
"__2c","Colombia"
"__2d","Ecuador"
"__2e","Guyana"
"__2f","Peru"
"__2g","Greenland"
"__2h","Mexico"
"__2i","Jamaica"
"__2j","Madagascar"
"__2k","Latvia"
"__2l","Egypt"
"__2m","Cuba"
"__2n","Oman"
"__2o","South Africa"
"__2p","Estonia"
"__2q","Sri Lanka"
"__2r","Pakistan"
"__2s","Suriname"
"__2t","Australia"
"__2u","Bangladesh"
"__2v","Maldives"
"__2w","Mauritania"
"__2x","Panama"
"__2y","Saint Pierre & Miquelon"
"__2z","Barbados"
"__30","Costa Rica"
"__31","Southern African Customs Union"
"__32","Guatemala"
"__33","Nicaragua"
"__34","Moldova, Rep. of"
"__35","Mozambique"
"__36","Congo"
"__37","Paraguay"
"__38","Venezuela"
"__39","Andorra"
"__3a","Uruguay"
"__3b","Confidential & differences"
"__3c","Seychelles"
"__3d","Nigeria"
"__3e","Europe n.e.s."
"__3f","Faeroe Isds."
"__3g","Fmr. USSR"
"__3h","Cook Isds."
"__3i","Montenegro"
"__3j","Serbia & Montenegro"
"__3k","Cyprus"
"__3l","Ukraine"
"__3m","Albania"
"__3n","Angola"
"__3o","Azerbaijan"
"__3p","Bahrain"
"__3q","Bosnia & Herzegovina"
"__3r","Belarus"
"__3s","Gibraltar"
"__3t","Jordan"
"__3u","Kenya"
"__3v","Kuwait"
"__3w","Africa n.e.s."
"__3x","Qatar"
"__3y","Algeria"
"__3z","Kazakhstan"
"__40","Macao SAR of China"
"__41","Cayman Isds."
"__42","Saint Martin"
"__43","Israel"
"__44","Dominican Rep."
"__45","Bermuda"
"__46","Kyrgyzstan"
"__47","Bahamas"
"__48","Georgia"
"__49","Côte d'Ivoire"
"__4a","Mali"
"__4b","Ghana"
"__4c","Aruba"
"__4d","Liberia"
"__4e","Afghanistan"
"__4f","Réunion"
"__4g","Chad"
"__4h","Gabon"
"__4i","Syrian Arab Rep."
"__4j","Fmr. Yugoslavia"
"__4k","Netherlands Antilles"
"__4l","Myanmar"
"__4m","Mongolia"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Yemen"
"__4p","Uganda"
"__4q","Fmr. Czechoslovakia"
"__4r","Honduras"
"__4s","Libya"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Somalia"
"__4v","Niger"
"__4w","Guam"
"__4x","Northern Mariana Isds."
"__4y","Micronesia FS"
