"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Chinese Taipei"
"__03","Colombia"
"__04","Guatemala"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","Peru"
"__09","South Africa"
"__0a","Thailand"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Venezuela"
"__0f","Germany"
"__0g","Portugal"
"__0h","Swaziland"
"__0i","United Arab Emirates"
"__0j","United Kingdom"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Mexico"
"__0n","New Caledonia"
"__0o","Norfolk Island"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","India"
"__0s","Singapore"
"__0t","Italy incl. San Marino"
"__0u","Sri Lanka"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Uganda"
"__0y","France incl. Monaco excl. overseas"
"__0z","China"
"__10","Denmark"
"__11","French Polynesia"
"__12","Israel"
"__13","Canada"
"__14","Fiji"
"__15","Zimbabwe"
"__16","Hong Kong SAR of China"
"__17","Samoa"
"__18","Australia"
"__19","Greece"
"__1a","Jordan"
"__1b","Spain"
"__1c","Indonesia"
"__1d","Turkey"
"__1e","Belgium, Luxembourg"
"__1f","Madagascar"
"__1g","Mauritius"
"__1h","Niger"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Tonga"
"__1l","Costa Rica"
"__1m","Ireland"
"__1n","Panama"
"__1o","American Samoa"
"__1p","Kuwait"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Malaysia"
"__1t","Viet Nam"
"__1u","EU 27"
"__1v","Pakistan"
"__1w","Belgium"
"__1x","Chile"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Poland"
"__20","Ecuador"
"__21","Korea, Rep. of"
"__22","Croatia"
"__23","Czech Rep."
"__24","Hungary"
"__25","Liechtenstein"
"__26","Slovakia"
"__27","Slovenia"
"__28","Sweden"
"__29","Bosnia & Herzegovina"
