"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","Kuwait"
"__06","Malaysia"
"__07","Oman"
"__08","Netherlands"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","United Arab Emirates"
"__0f","Bunkers"
"__0g","France incl. Monaco excl. overseas"
"__0h","Thailand"
"__0i","Fiji"
"__0j","Indonesia"
"__0k","Mozambique"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Chinese Taipei"
"__0q","Germany"
"__0r","Lebanon"
"__0s","Kiribati"
"__0t","Japan"
"__0u","Brunei Darussalam"
"__0v","Papua New Guinea"
"__0w","Mexico"
"__0x","China"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Mauritius"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","Bangladesh"
"__14","Qatar"
"__15","Antarctica"
"__16","Timor-Leste"
"__17","Russian Federation"
"__18","Spain"
"__19","Bahamas"
"__1a","Solomon Isds."
"__1b","EU 27"
"__1c","Cameroon"
"__1d","Maldives"
"__1e","Australia"
"__1f","Marshall Isds."
"__1g","Cambodia"
"__1h","Georgia"
"__1i","Jordan"
"__1j","Viet Nam"
"__1k","Nauru"
"__1l","Tuvalu"
"__1m","Christmas Isds."
"__1n","Myanmar"
"__1o","Israel"
"__1p","South Africa"
"__1q","Belgium, Luxembourg"
"__1r","Hungary"
"__1s","Poland"
"__1t","Romania"
"__1u","Slovakia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Ukraine"
"__1y","Brazil"
"__1z","Chile"
"__20","Colombia"
"__21","Czech Rep."
"__22","Dominican Rep."
"__23","Ghana"
"__24","Greece"
"__25","Iceland"
"__26","Kenya"
"__27","Slovenia"
"__28","Turkey"
"__29","Costa Rica"
"__2a","Ireland"
"__2b","Venezuela"
"__2c","Bulgaria"
"__2d","Central African Rep."
"__2e","Cyprus"
"__2f","Côte d'Ivoire"
"__2g","Argentina"
"__2h","Belgium"
"__2i","Ecuador"
"__2j","Jamaica"
"__2k","Lao People's Dem. Rep."
"__2l","Liechtenstein"
"__2m","Peru"
"__2n","Zimbabwe"
"__2o","Swaziland"
"__2p","Uganda"
"__2q","Southern African Customs Union"
"__2r","Syrian Arab Rep."
"__2s","Iran"
"__2t","Cape Verde"
"__2u","Croatia"
"__2v","U.S. Minor Outlying Isds."
"__2w","Rwanda"
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Morocco"
"__2z","Netherlands Antilles"
"__30","India"
"__31","Lithuania"
"__32","Belarus"
"__33","Estonia"
"__34","South Georgia"
"__35","Madagascar"
"__36","Mali"
"__37","Sri Lanka"
"__38","Finland"
"__39","Korea, Rep. of"
"__3a","Kyrgyzstan"
"__3b","Panama"
"__3c","Afghanistan"
"__3d","Tanzania, United Rep. of"
"__3e","Latvia"
"__3f","Malta"
"__3g","Guatemala"
"__3h","Nigeria"
"__3i","Portugal"
"__3j","Burkina Faso"
"__3k","Senegal"
"__3l","Denmark"
"__3m","Luxembourg"
"__3n","Other areas n.e.s."
"__3o","Austria"
"__3p","Burundi"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Sweden"
"__3t","Congo, The Rep. Dem. of"
"__3u","Togo"
"__3v","Armenia"
"__3w","Egypt"
"__3x","Kazakhstan"
"__3y","Seychelles"
"__3z","Sierra Leone"
"__40","Ethiopia"
"__41","Barbados"
"__42","Saint Lucia"
"__43","Saint Pierre & Miquelon"
"__44","Saint Vincent & Grenadines"
"__45","Fmr. USSR"
"__46","Cuba"
"__47","Honduras"
"__48","Guyana"
"__49","Trinidad & Tobago"
"__4a","Comoros"
"__4b","Sudan"
"__4c","Grenada"
"__4d","Belize"
"__4e","Guinea"
"__4f","Chad"
"__4g","Saint Kitts & Nevis"
"__4h","Haiti"
"__4i","Dominica"
"__4j","Bosnia & Herzegovina"
"__4k","Montserrat"
"__4l","Niger"
"__4m","Pakistan"
"__4n","Cook Isds."
"__4o","Equatorial Guinea"
"__4p","Mongolia"
"__4q","Greenland"
"__4r","Cocos Isds."
"__4s","Guam"
"__4t","Uruguay"
"__4u","Paraguay"
"__4v","Bolivia"
"__4w","El Salvador"
"__4x","Confidential & differences"
"__4y","Europe n.e.s."
