"","Financial source"
"0","Total"
"1","Official development assistance"
"2","Grants by non-governmental organisations"
"3","Private flows"
"4","Other official flows"
"5","Officially supported export credits"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","Belgium"
"_2","Bulgaria"
"_3","Czechia"
"_4","Denmark"
"_5","Germany (until 1990 former territory of the FRG)"
"_6","Estonia"
"_7","Ireland"
"_8","Greece"
"_9","Spain"
"_a","France"
"_b","Croatia"
"_c","Italy"
"_d","Cyprus"
"_e","Latvia"
"_f","Lithuania"
"_g","Luxembourg"
"_h","Hungary"
"_i","Malta"
"_j","Netherlands"
"_k","Austria"
"_l","Poland"
"_m","Portugal"
"_n","Romania"
"_o","Slovenia"
"_p","Slovakia"
"_q","Finland"
"_r","Sweden"
"_s","Liechtenstein"
"_t","Norway"
"_u","Switzerland"
"_v","United Kingdom"
"_w","Turkey"
