"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","River eels"
"0b","Salmons, trouts, smelts"
"0c","Miscellaneous diadromous fishes"
"0d","Marine fishes"
"0e","Flounders, halibuts, soles"
"0f","Cods, hakes, haddocks"
"0g","Miscellaneous coastal fishes"
"0h","Miscellaneous demersal fishes"
"0i","Herrings, sardines, anchovies"
"0j","Tunas, bonitos, billfishes"
"0k","Miscellaneous pelagic fishes"
"0l","Sharks, rays, chimaeras"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Crabs, sea-spiders"
"0p","Lobsters, spiny-rock lobsters"
"0q","Shrimps, prawns"
"0r","Miscellaneous marine crustaceans"
"0s","Molluscs"
"0t","Abalones, winkles, conchs"
"0u","Mussels"
"0v","Scallops, pectens"
"0w","Clams, cockles, arkshells"
"0x","Squids, cuttlefishes, octopuses"
"0y","Miscellaneous marine molluscs"
"0z","Pandalus montagui (Aesop shrimp)"
"10","Alepocephalus bairdii (Baird's slickhead)"
"11","Alepocephalus spp (Slickheads nei)"
"12","Engraulis encrasicolus (European anchovy)"
"13","Lophiidae (Anglerfishes nei)"
"14","Argentina spp (Argentines)"
"15","Argentina silus (Greater argentine)"
"16","Argentina sphyraena (Argentine)"
"17","Trisopterus luscus (Pouting(=Bib))"
"18","Molva dypterygia (Blue ling)"
"19","Scophthalmus rhombus (Brill)"
"1a","Sarda sarda (Atlantic bonito)"
"1b","Caproidae (Boarfishes nei)"
"1c","Spondyliosoma cantharus (Black seabream)"
"1d","Dicentrarchus labrax (European seabass)"
"1e","Anarhichas lupus (Atlantic wolffish)"
"1f","Anarhichas denticulatus (Northern wolffish)"
"1g","Anarhichas minor (Spotted wolffish)"
"1h","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1i","Gadus spp (Northern cods nei)"
"1j","Conger spp (Conger eels nei)"
"1k","Chimaera monstrosa (Rabbit fish)"
"1l","Crangon spp (Crangon shrimps nei)"
"1m","Gadus morhua (Atlantic cod)"
"1n","Conger conger (European conger)"
"1o","Cancer pagurus (Edible crab)"
"1p","Carcinus maenas (Green crab)"
"1q","Crustacea (Marine crustaceans nei)"
"1r","Crangon crangon (Common shrimp)"
"1s","Limanda limanda (Common dab)"
"1t","Squalus acanthias (Picked dogfish)"
"1u","Squalidae (Dogfish sharks nei)"
"1v","Squalus spp (Dogfishes nei)"
"1w","Anguilla anguilla (European eel)"
"1x","Zoarces viviparus (Eelpout)"
"1y","Abramis spp (Freshwater breams nei)"
"1z","Lota lota (Burbot)"
"20","Carassius carassius (Crucian carp)"
"21","Cyprinus carpio (Common carp)"
"22","Leuciscus idus (Orfe(=Ide))"
"23","Actinopterygii (Finfishes nei)"
"24","Platichthys flesus (European flounder)"
"25","Pleuronectiformes (Flatfishes nei)"
"26","Perca fluviatilis (European perch)"
"27","Esox lucius (Northern pike)"
"28","Sander lucioperca (Pike-perch)"
"29","Actinopterygii (Freshwater fishes nei)"
"2a","Rutilus rutilus (Roach)"
"2b","Tinca tinca (Tench)"
"2c","Galeorhinus galeus (Tope shark)"
"2d","Belone belone (Garfish)"
"2e","Phycis blennoides (Greater forkbeard)"
"2f","Reinhardtius hippoglossoides (Greenland halibut)"
"2g","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"2h","Eutrigla gurnardus (Grey gurnard)"
"2i","Triglidae (Gurnards, searobins nei)"
"2j","Melanogrammus aeglefinus (Haddock)"
"2k","Hippoglossus hippoglossus (Atlantic halibut)"
"2l","Clupea harengus (Atlantic herring)"
"2m","Merluccius merluccius (European hake)"
"2n","Merluccius hubbsi (Argentine hake)"
"2o","Trachurus trachurus (Atlantic horse mackerel)"
"2p","Trachurus spp (Jack and horse mackerels nei)"
"2q","Homarus gammarus (European lobster)"
"2r","Lichia amia (Leerfish)"
"2s","Bothidae (Lefteye flounders nei)"
"2t","Microstomus kitt (Lemon sole)"
"2u","Lepidorhombus spp (Megrims nei)"
"2v","Molva molva (Ling)"
"2w","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"2x","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"2y","Scomber scombrus (Atlantic mackerel)"
"2z","Lepidorhombus whiffiagonis (Megrim)"
"30","Lophius spp (Monkfishes nei)"
"31","Mollusca (Marine molluscs nei)"
"32","Lophius piscatorius (Angler(=Monk))"
"33","Mugilidae (Mullets nei)"
"34","Mytilus edulis (Blue mussel)"
"35","Mullus spp (Surmullets(=Red mullets) nei)"
"36","Actinopterygii (Marine fishes nei)"
"37","Nephrops norvegicus (Norway lobster)"
"38","Trisopterus esmarkii (Norway pout)"
"39","Hoplostethus atlanticus (Orange roughy)"
"3a","Pandalidae (Pandalid shrimps nei)"
"3b","Sardina pilchardus (European pilchard(=Sardine))"
"3c","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"3d","Pleuronectes platessa (European plaice)"
"3e","Coregonus lavaretus (European whitefish)"
"3f","Pollachius virens (Saithe(=Pollock))"
"3g","Pollachius pollachius (Pollack)"
"3h","Pandalus borealis (Northern prawn)"
"3i","Sebastes mentella (Beaked redfish)"
"3j","Sebastes spp (Atlantic redfishes nei)"
"3k","Sebastes norvegicus (Golden redfish)"
"3l","Macrourus berglax (Roughhead grenadier)"
"3m","Raja clavata (Thornback ray)"
"3n","Raja brachyura (Blonde ray)"
"3o","Raja montagui (Spotted ray)"
"3p","Amblyraja radiata (Starry ray)"
"3q","Coryphaenoides rupestris (Roundnose grenadier)"
"3r","Sardinella aurita (Round sardinella)"
"3s","Sardinella maderensis (Madeiran sardinella)"
"3t","Salmo salar (Atlantic salmon)"
"3u","Ammodytes spp (Sandeels(=Sandlances) nei)"
