"","Size classes in number of employees"
"0","10 employees or more"
"","Labour costs structure"
"_0","Compensation of employees (total)"
"_1","Wages and salaries (total)"
"_2","Wages and salaries (excluding apprentices)"
"_3","Direct remuneration, bonuses and allowances"
"_4","Payments to employees savings schemes"
"_5","Payments for days not worked"
"_6","Wages and salaries in kind"
"_7","Wages and salaries of apprentices"
"_8","Employers' social contributions (total)"
"_9","Employers' actual social contributions"
"_a","Employers' imputed social contributions"
"_b","Employers' social contributions for apprentices"
"_c","Vocational training costs"
"_d","Other expenditure"
"_e","Taxes"
"_f","Subsidies"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Agriculture, hunting and forestry"
"__01","Fishing"
"__02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__05","Industry"
"__06","Industry (except construction)"
"__07","Mining and quarrying"
"__08","Mining of coal and lignite; extraction of peat"
"__09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"__0a","Mining of uranium and thorium ores"
"__0b","Mining of metal ores"
"__0c","Other mining and quarrying"
"__0d","Manufacturing"
"__0e","Manufacture of food products and beverages"
"__0f","Manufacture of tobacco products"
"__0g","Manufacture of textiles"
"__0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"__0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"__0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0k","Manufacture of pulp, paper and paper products"
"__0l","Publishing, printing and reproduction of recorded media"
"__0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0n","Manufacture of chemicals and chemical products"
"__0o","Manufacture of rubber and plastic products"
"__0p","Manufacture of other non-metallic mineral products"
"__0q","Manufacture of basic metals"
"__0r","Manufacture of fabricated metal products, except machinery and equipment"
"__0s","Manufacture of machinery and equipment n.e.c."
"__0t","Manufacture of office machinery and computers"
"__0u","Manufacture of electrical machinery and apparatus n.e.c."
"__0v","Manufacture of radio, television and communication equipment and apparatus"
"__0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"__0x","Manufacture of motor vehicles, trailers and semi-trailers"
"__0y","Manufacture of other transport equipment"
"__0z","Manufacture of furniture; manufacturing n.e.c."
"__10","Recycling"
"__11","Electricity, gas and water supply"
"__12","Electricity, gas, steam and hot water supply"
"__13","Collection, purification and distribution of water"
"__14","Construction"
"__15","Construction"
"__16","Services (except public administration; activities of households and extra-territorial organizations)"
"__17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__18","Wholesale and retail trade; hotels and restaurants; transport"
"__19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__1d","Hotels and restaurants"
"__1e","Hotels and restaurants"
"__1f","Transport, storage and communication"
