"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guinea"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Austria"
"__0n","China"
"__0o","Denmark"
"__0p","Fiji"
"__0q","Greece"
"__0r","Hong Kong SAR of China"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Jamaica"
"__0v","United Kingdom"
"__0w","Canada"
"__0x","Japan"
"__0y","Egypt"
"__0z","Spain"
"__10","Madagascar"
"__11","Chinese Taipei"
"__12","Philippines"
"__13","Grenada"
"__14","Russian Federation"
"__15","Viet Nam"
"__16","United Arab Emirates"
"__17","EU 27"
"__18","Australia"
"__19","Bangladesh"
"__1a","Mali"
"__1b","Lao People's Dem. Rep."
"__1c","Cambodia"
"__1d","Lebanon"
"__1e","South Africa"
"__1f","Belgium"
"__1g","Myanmar"
"__1h","Slovenia"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Romania"
"__1n","Uzbekistan"
"__1o","Liechtenstein"
"__1p","Slovakia"
"__1q","Belgium, Luxembourg"
"__1r","Bosnia & Herzegovina"
"__1s","Bulgaria"
"__1t","Serbia & Montenegro"
"__1u","Mongolia"
"__1v","Syrian Arab Rep."
"__1w","Luxembourg"
"__1x","Nepal"
"__1y","Bermuda"
"__1z","Lithuania"
"__20","Ireland"
"__21","Latvia"
"__22","Ukraine"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Brazil"
"__25","Estonia"
"__26","Morocco"
"__27","Turkey"
"__28","Norway excl. Bouvet S. & JM."
