"","Urban Audit Indikator"
"00","Erwerbsbevölkerung, insgesamt"
"01","Erwerbsbevölkerung, männlich"
"02","Erwerbsbevölkerung, weiblich"
"03","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, insgesamt"
"04","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, männlich"
"05","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, weiblich"
"06","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, insgesamt"
"07","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, männlich"
"08","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, weiblich"
"09","Erwerbslose, insgesamt"
"0a","Erwerbslose, männlich"
"0b","Erwerbslose, weiblich"
"0c","Erwerbslose im Alter von 20 bis 64 Jahren, insgesamt"
"0d","Erwerbslose im Alter von 20 bis 64 Jahren, männlich"
"0e","Erwerbslose im Alter von 20 bis 64 Jahren, weiblich"
"0f","Erwerbslose im Alter von 55 bis 64 Jahren, insgesamt"
"0g","Erwerbslose im Alter von 55 bis 64 Jahren, männlich"
"0h","Erwerbslose im Alter von 55 bis 64 Jahren, weiblich"
"0i","Erwerbstätige/Arbeitsplätze (bezogen auf den Arbeitsort), insgesamt"
"0j","Erwerbstätige (Arbeitsplätze) in Landwirtschaft und Fischerei (NACE Rev. 2, A)"
"0k","Erwerbstätige (Arbeitsplätze) in Bergbau, Verarbeitendem Gewerbe und Energieversorgung (NACE Rev. 2, B bis E)"
"0l","Erwerbstätige (Arbeitsplätze) im Bau (NACE Rev. 2, F)"
"0m","Erwerbstätige (Arbeitsplätze) im Handel, in Verkehr und in Beherbergungs- und Gaststätten (NACE Rev. 2, G bis I)"
"0n","Erwerbstätige (Arbeitsplätze) in Information und Kommunikation (NACE Rev. 2, J)"
"0o","Erwerbstätige (Arbeitsplätze) in der Erbringung von Finanz- und Versicherungsdienstleistungen (NACE Rev. 2, K)"
"0p","Erwerbstätige (Arbeitsplätze) im Grundstücks- und Wohnungswesen (NACE Rev. 2, L)"
"0q","Erwerbstätige (Arbeitsplätze) in der Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen sowie sonstigen wirtschaftlichen Dienstleistungen (NACE Rev. 2, M und N)"
"0r","Erwerbstätige (Arbeitsplätze) in öffentlicher Verwaltung und Verteidigung, in Erziehung und Unterricht und im Gesundheits- und Sozialwesen (NACE Rev. 2, O bis Q)"
"0s","Erwerbstätige (Arbeitsplätze) in Kunst, Unterhaltung und Erholung, in der Erbringung von sonstigen Dienstleistungen, in privaten Haushalten oder exterritorialen Organisationen und Körperschaften (NACE Rev. 2, R bis T)"
"0t","Erwerbslosenquote"
"0u","Erwerbslosenquote, Männer"
"0v","Erwerbslosenquote, Frauen"
"0w","Erwerbsquote"
"0x","Erwerbsquote, Männer"
"0y","Erwerbsquote, Frauen"
"0z","Anteil der Erwerbstätigen in Landwirtschaft und Fischerei"
"10","Anteil der Erwerbstätigen in der Industrie (NACE Rev.1.1 C-E)"
"11","Anteil der Erwerbstätigen im Baugewerbe (NACE Rev.1.1 F)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechische Republik"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Greece"
"__08","Spanien"
"__09","Frankreich"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg (Großherzogtum)"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slovakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Norwegen"
"__0r","Schweiz"
"__0s","Vereinigtes Königreich"
"__0t","Türkei"
"__0u","Bruxelles/Brussel/Leuven"
"__0v","Antwerpen"
"__0w","Gent"
"__0x","Charleroi"
"__0y","Liège"
"__0z","Brugge"
"__10","Namur"
"__11","Mons"
"__12","Kortrijk"
"__13","Oostende"
"__14","Mechelen"
"__15","Mouscron"
"__16","La Louvière"
"__17","Verviers"
"__18","Sofia"
"__19","Plovdiv"
"__1a","Varna"
"__1b","Burgas"
"__1c","Pleven"
"__1d","Ruse"
"__1e","Vidin"
"__1f","Stara Zagora"
"__1g","Sliven"
"__1h","Dobrich"
"__1i","Shumen"
"__1j","Yambol"
"__1k","Haskovo"
"__1l","Pazardzhik"
"__1m","Blagoevgrad"
"__1n","Veliko Tarnovo"
"__1o","Vratsa"
"__1p","Praha"
"__1q","Brno"
"__1r","Ostrava"
"__1s","Plzen"
"__1t","Ústí nad Labem"
"__1u","Olomouc"
"__1v","Liberec"
"__1w","Ceské Budejovice"
"__1x","Hradec Králové"
"__1y","Pardubice"
"__1z","Zlín"
"__20","Karlovy Vary"
"__21","Jihlava"
"__22","Most"
"__23","Chomutov"
"__24","København"
"__25","Århus"
"__26","Odense"
"__27","Aalborg"
"__28","Berlin"
"__29","Hamburg"
"__2a","München"
"__2b","Köln"
"__2c","Frankfurt am Main"
"__2d","Ruhrgebiet"
"__2e","Stuttgart"
"__2f","Leipzig"
"__2g","Dresden"
"__2h","Düsseldorf"
"__2i","Bremen"
"__2j","Hannover"
"__2k","Nürnberg"
"__2l","Bielefeld"
"__2m","Halle an der Saale"
"__2n","Magdeburg"
"__2o","Wiesbaden"
"__2p","Göttingen"
"__2q","Darmstadt"
"__2r","Trier"
"__2s","Freiburg im Breisgau"
"__2t","Regensburg"
"__2u","Frankfurt (Oder)"
"__2v","Weimar"
"__2w","Schwerin"
"__2x","Erfurt"
"__2y","Augsburg"
"__2z","Bonn"
"__30","Karlsruhe"
"__31","Mönchengladbach"
"__32","Mainz"
"__33","Kiel"
"__34","Saarbrücken"
"__35","Koblenz"
"__36","Rostock"
"__37","Kaiserslautern"
"__38","Iserlohn"
"__39","Wilhelmshaven"
"__3a","Tübingen"
"__3b","Villingen-Schwenningen"
"__3c","Flensburg"
"__3d","Marburg"
"__3e","Konstanz"
"__3f","Neumünster"
"__3g","Brandenburg an der Havel"
"__3h","Gießen"
"__3i","Bayreuth"
"__3j","Celle"
"__3k","Aschaffenburg"
"__3l","Bamberg"
"__3m","Plauen"
"__3n","Neubrandenburg"
"__3o","Fulda"
"__3p","Kempten (Allgäu)"
"__3q","Landshut"
"__3r","Rosenheim"
"__3s","Stralsund"
"__3t","Friedrichshafen"
"__3u","Offenburg"
"__3v","Görlitz"
"__3w","Schweinfurt"
"__3x","Greifswald"
"__3y","Wetzlar"
"__3z","Speyer"
"__40","Passau"
"__41","Dessau-Roßlau"
"__42","Mannheim-Ludwigshafen"
"__43","Münster"
"__44","Chemnitz"
"__45","Braunschweig-Salzgitter"
"__46","Aachen"
"__47","Krefeld"
"__48","Lübeck"
"__49","Kassel"
"__4a","Solingen"
"__4b","Osnabrück"
"__4c","Oldenburg (Oldenburg)"
"__4d","Heidelberg"
"__4e","Paderborn"
"__4f","Würzburg"
"__4g","Wolfsburg"
"__4h","Bremerhaven"
"__4i","Heilbronn"
"__4j","Remscheid"
"__4k","Ulm"
"__4l","Pforzheim"
"__4m","Ingolstadt"
"__4n","Gera"
"__4o","Reutlingen"
"__4p","Cottbus"
"__4q","Siegen"
"__4r","Hildesheim"
"__4s","Zwickau"
"__4t","Erlangen"
"__4u","Wuppertal"
"__4v","Jena"
"__4w","Düren, Stadt"
"__4x","Bocholt, Stadt"
"__4y","Tallinn"
"__4z","Tartu"
"__50","Narva"
"__51","Dublin"
"__52","Cork"
"__53","Limerick"
"__54","Galway"
"__55","Waterford"
"__56","Athina"
"__57","Thessaloniki"
"__58","Pátra"
"__59","Irakleio"
"__5a","Larisa"
"__5b","Volos"
"__5c","Ioannina"
"__5d","Kavala"
"__5e","Kalamata"
"__5f","Madrid"
"__5g","Barcelona"
"__5h","Valencia"
"__5i","Sevilla"
"__5j","Zaragoza"
"__5k","Málaga"
"__5l","Murcia"
"__5m","Las Palmas"
"__5n","Valladolid"
"__5o","Palma de Mallorca"
"__5p","Santiago de Compostela"
"__5q","Vitoria/Gasteiz"
"__5r","Oviedo"
"__5s","Pamplona/Iruña"
"__5t","Santander"
"__5u","Toledo"
"__5v","Badajoz"
"__5w","Logroño"
"__5x","Bilbao"
"__5y","Córdoba"
"__5z","Alicante/Alacant"
"__60","Vigo"
"__61","Gijón"
"__62","Santa Cruz de Tenerife"
"__63","A Coruña"
"__64","Reus"
"__65","Lugo"
"__66","Girona"
"__67","Cáceres"
"__68","Torrevieja"
"__69","Puerto de Santa María, El"
"__6a","Avilés"
"__6b","Talavera de la Reina"
"__6c","Palencia"
"__6d","Ferrol"
"__6e","Pontevedra"
"__6f","Ceuta"
"__6g","Gandia"
"__6h","Guadalajara"
"__6i","Manresa"
"__6j","Ciudad Real"
"__6k","Benidorm"
"__6l","Melilla"
"__6m","Ponferrada"
"__6n","Zamora"
"__6o","Sanlúcar de Barrameda"
"__6p","Línea de la Concepción, La"
"__6q","Irun"
"__6r","Arrecife"
"__6s","Elda"
"__6t","Santa Lucía de Tirajana"
"__6u","Granada"
"__6v","Elche/Elx"
"__6w","Cartagena"
"__6x","Jerez de la Frontera"
"__6y","San Sebastián/Donostia"
"__6z","Almería"
"__70","Burgos"
"__71","Salamanca"
"__72","Albacete"
"__73","Castellón de la Plana/Castelló de la Plana"
"__74","Huelva"
"__75","Cádiz"
"__76","León"
"__77","Tarragona"
"__78","Jaén"
"__79","Lleida"
"__7a","Ourense"
"__7b","Algeciras"
"__7c","Marbella"
"__7d","Alcoy"
"__7e","Ávila"
"__7f","Chiclana de la Frontera"
