"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Germany"
"__04","Japan"
"__05","Malaysia"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Belgium, Luxembourg"
"__0g","Solomon Isds."
"__0h","Chinese Taipei"
"__0i","Hong Kong SAR of China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Netherlands"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Sweden"
"__0q","Italy incl. San Marino"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Indonesia"
"__0u","France incl. Monaco excl. overseas"
"__0v","Fiji"
"__0w","Viet Nam"
"__0x","India"
"__0y","Australia"
"__0z","Oman"
"__10","Philippines"
"__11","Other areas n.e.s."
"__12","American Samoa"
"__13","Austria"
"__14","Mauritius"
"__15","Vanuatu"
"__16","Norfolk Island"
"__17","United Arab Emirates"
"__18","Sri Lanka"
"__19","Korea, Rep. of"
"__1a","Malta"
"__1b","Nauru"
"__1c","Spain"
"__1d","Samoa"
"__1e","Cambodia"
"__1f","Canada"
"__1g","Czech Rep."
"__1h","Israel"
"__1i","Tonga"
"__1j","Thailand"
"__1k","Myanmar"
"__1l","Ireland"
"__1m","Lebanon"
"__1n","Portugal"
"__1o","Poland"
"__1p","Egypt"
"__1q","Belgium"
"__1r","Argentina"
"__1s","EU 27"
"__1t","Cyprus"
"__1u","Russian Federation"
"__1v","Saudi Arabia"
"__1w","Brunei Darussalam"
"__1x","Mexico"
"__1y","Ghana"
"__1z","Greece"
"__20","Jamaica"
"__21","Uruguay"
"__22","South Africa"
"__23","Kazakhstan"
"__24","Bulgaria"
"__25","Pakistan"
"__26","Zambia"
"__27","Chile"
"__28","Bunkers"
"__29","Colombia"
"__2a","Sudan"
"__2b","Croatia"
"__2c","Estonia"
"__2d","Finland"
"__2e","Hungary"
"__2f","Iceland"
"__2g","Slovakia"
"__2h","Slovenia"
"__2i","Turkey"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Serbia & Montenegro"
"__2m","Bosnia & Herzegovina"
"__2n","Liechtenstein"
"__2o","Romania"
"__2p","Albania"
"__2q","Moldova, Rep. of"
"__2r","Qatar"
"__2s","Yemen"
"__2t","Mozambique"
"__2u","Luxembourg"
"__2v","Uganda"
"__2w","Venezuela"
"__2x","Georgia"
"__2y","Latvia"
"__2z","Tanzania, United Rep. of"
"__30","Côte d'Ivoire"
"__31","Jordan"
"__32","Uzbekistan"
"__33","Brazil"
"__34","Lithuania"
"__35","Azerbaijan"
"__36","Armenia"
"__37","Serbia"
"__38","Kosovo"
"__39","Nigeria"
"__3a","Gambia"
"__3b","Montenegro"
"__3c","Peru"
"__3d","Southern African Customs Union"
"__3e","Chad"
"__3f","Morocco"
"__3g","Cameroon"
"__3h","Iran"
"__3i","Bangladesh"
"__3j","Turkmenistan"
"__3k","Kyrgyzstan"
"__3l","Tunisia"
"__3m","Angola"
"__3n","Benin"
"__3o","Madagascar"
"__3p","Mauritania"
"__3q","Ethiopia"
"__3r","Afghanistan"
"__3s","Belarus"
"__3t","Mongolia"
"__3u","Bhutan"
"__3v","Cuba"
"__3w","Burundi"
"__3x","Central African Rep."
"__3y","Algeria"
"__3z","Haiti"
"__40","Kenya"
"__41","Senegal"
"__42","Congo, The Rep. Dem. of"
"__43","Gabon"
"__44","Kuwait"
"__45","Libya"
"__46","Mali"
"__47","Zimbabwe"
"__48","Bolivia"
"__49","Guatemala"
"__4a","Costa Rica"
"__4b","Togo"
"__4c","Fmr. Yugoslavia"
"__4d","Bahrain"
"__4e","Congo"
"__4f","Honduras"
"__4g","Guinea"
"__4h","Syrian Arab Rep."
"__4i","Antarctica"
"__4j","Ecuador"
"__4k","El Salvador"
"__4l","Dominican Rep."
"__4m","Suriname"
"__4n","Montserrat"
"__4o","Equatorial Guinea"
"__4p","Seychelles"
"__4q","Djibouti"
"__4r","Burkina Faso"
"__4s","Panama"
"__4t","Paraguay"
"__4u","Rwanda"
"__4v","San Marino"
"__4w","French Southern Territories"
"__4x","Nepal"
"__4y","Niger"
"__4z","Sierra Leone"
"__50","Gibraltar"
"__51","Iraq"
"__52","Nicaragua"
