"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Spain"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Other areas n.e.s."
"__0i","France incl. Monaco excl. overseas"
"__0j","Fiji"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","New Caledonia"
"__0n","Singapore"
"__0o","Samoa"
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Thailand"
"__0s","Indonesia"
"__0t","Netherlands"
"__0u","Iran"
"__0v","Sweden"
"__0w","Hong Kong SAR of China"
"__0x","Australia"
"__0y","Korea, Dem. People's Rep. of"
"__0z","India"
"__10","Viet Nam"
"__11","Finland"
"__12","South Africa"
"__13","Slovakia"
"__14","Slovenia"
"__15","Mexico"
"__16","Ireland"
"__17","Solomon Isds."
"__18","EU 27"
"__19","Canada"
"__1a","Philippines"
"__1b","Poland"
"__1c","Brazil"
"__1d","Croatia"
"__1e","Czech Rep."
"__1f","Denmark"
"__1g","Hungary"
"__1h","Iceland"
"__1i","Serbia & Montenegro"
"__1j","Malaysia"
"__1k","Turkey"
"__1l","Ukraine"
"__1m","Armenia"
"__1n","Belgium"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Romania"
"__1r","Bosnia & Herzegovina"
"__1s","Jordan"
"__1t","Serbia"
"__1u","United Arab Emirates"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Portugal"
"__1x","Bulgaria"
"__1y","Latvia"
"__1z","Lithuania"
"__20","Argentina"
"__21","Togo"
"__22","Georgia"
"__23","Oman"
"__24","Tunisia"
"__25","Moldova, Rep. of"
"__26","Egypt"
"__27","Cyprus"
"__28","Belarus"
