"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Ireland"
"__09","Japan"
"__0a","Malaysia"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Peru"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Thailand"
"__0j","United Arab Emirates"
"__0k","Fmr. USSR"
"__0l","United Kingdom"
"__0m","Venezuela"
"__0n","France incl. Monaco excl. overseas"
"__0o","American Samoa"
"__0p","Cuba"
"__0q","Denmark"
"__0r","Norfolk Island"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Cocos Isds."
"__0w","South Africa"
"__0x","Albania"
"__0y","Fiji"
"__0z","Mexico"
"__10","Singapore"
"__11","Bunkers"
"__12","China"
"__13","Bangladesh"
"__14","Sri Lanka"
"__15","Argentina"
"__16","Romania"
"__17","Jordan"
"__18","Libya"
"__19","India"
"__1a","Samoa"
"__1b","Israel"
"__1c","Kuwait"
"__1d","Lebanon"
"__1e","Mauritius"
"__1f","Pakistan"
"__1g","Qatar"
"__1h","Egypt"
"__1i","Solomon Isds."
"__1j","Zimbabwe"
"__1k","Viet Nam"
"__1l","Occupied Palestinian Territory"
"__1m","Palestine"
"__1n","Hong Kong SAR of China"
"__1o","Korea, Rep. of"
"__1p","Chile"
"__1q","Iraq"
"__1r","Russian Federation"
"__1s","Turkey"
"__1t","Brazil"
"__1u","Sudan"
"__1v","Kazakhstan"
"__1w","Uruguay"
"__1x","Lao People's Dem. Rep."
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Croatia"
"__21","Czech Rep."
"__22","Germany"
"__23","Hungary"
"__24","Italy excl. San Marino & Vatican"
"__25","Italy incl. San Marino & Vatican"
"__26","Morocco"
"__27","Netherlands"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Portugal"
"__2b","Slovakia"
