"","Classification of economic activities - NACE Rev.1.1"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Mining and agglomeration of hard coal"
"04","Mining and agglomeration of lignite"
"05","Extraction and agglomeration of peat"
"06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"07","Extraction of crude petroleum and natural gas"
"08","Service activities incidental to oil and gas extraction, excluding surveying"
"09","Mining of uranium and thorium ores"
"0a","Mining of uranium and thorium ores"
"0b","Mining and quarrying except of energy producing materials"
"0c","Mining of metal ores"
"0d","Mining of iron ores"
"0e","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0f","Other mining and quarrying"
"0g","Quarrying of stone"
"0h","Quarrying of ornamental and building stone"
"0i","Quarrying of limestone, gypsum and chalk"
"0j","Quarrying of slate"
"0k","Quarrying of sand and clay"
"0l","Operation of gravel and sand pits"
"0m","Mining of clays and kaolin"
"0n","Mining of chemical and fertilizer minerals"
"0o","Production of salt"
"0p","Other mining and quarrying n.e.c."
"0q","Manufacturing"
"0r","Manufacture of food products, beverages and tobacco"
"0s","Manufacture of food products and beverages"
"0t","Production, processing, preserving of meat and meat products"
"0u","Production and preserving of meat"
"0v","Production and preserving of poultrymeat"
"0w","Production of meat and poultrymeat products"
"0x","Processing and preserving of fish and fish products"
"0y","Processing and preserving of fruit and vegetables"
"0z","Processing and preserving of potatoes"
"10","Manufacture of fruit and vegetable juice"
"11","Processing and preserving of fruit and vegetables n.e.c."
"12","Manufacture of vegetable and animal oils and fats"
"13","Manufacture of crude oils and fats"
"14","Manufacture of refined oils and fats"
"15","Manufacture of margarine and similar edible fats"
"16","Manufacture of dairy products"
"17","Operation of dairies and cheese making"
"18","Manufacture of ice cream"
"19","Manufacture of grain mill products, starches and starch products"
"1a","Manufacture of grain mill products"
"1b","Manufacture of starches and starch products"
"1c","Manufacture of prepared animal feeds"
"1d","Manufacture of prepared feeds for farm animals"
"1e","Manufacture of prepared pet foods"
"1f","Manufacture of other food products"
"1g","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"1h","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"1i","Manufacture of sugar"
"1j","Manufacture of cocoa; chocolate and sugar confectionery"
"1k","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"1l","Processing of tea and coffee"
"1m","Manufacture of condiments and seasonings"
"1n","Manufacture of homogenized food preparations and dietetic food"
"1o","Manufacture of other food products n.e.c."
