"","Aufkommen, Behandlung und Ableitung von Abwasser"
"0","Abwasseraufkommen aus sämtlichen Quellen"
"1","Abwasseraufkommen - Punktquellen - insgesamt"
"2","Abwasseraufkommen in Land-und Forstwirtschaft, Fischerei und Fischzucht"
"3","Abwasseraufkommen in der Industrie - insgesamt"
"4","Abwasseraufkommen in der Industrie ohne das in kommunalen Kläranlagen geklärte Abwasser"
"5","Abwasseraufkommen im Bergbau"
"6","Abwasseraufkommen im verarbeitenden Gewerbe"
"7","Abwasseraufkommen im Nahrungsmittelgewerbe"
"8","Abwasseraufkommen in der Metallerzeugung und -verarbeitung"
"9","Abwasseraufkommen bei der Herstellung von Kraftwagen und Kraftwagenteilen und sonstigem Fahrzeugbau"
"a","Abwasseraufkommen in der  Textilindustrie"
"b","Abwasseraufkommen bei der  Erzeugung von Papier und Papierprodukten"
"c","Abwasseraufkommen in der chemischen Industrie und Erdölraffinerien"
"d","Abwasseraufkommen bei der Elektrizitätserzeugung und -verteilung (ausgenommen Kühlwasser)"
"e","Abwasseraufkommen im Baugewerbe"
"f","Abwasseraufkommen im Haushaltsbereich"
"g","Abwasseraufkommen von Dienstleistungsbetrieben"
"h","Abwasseraufkommen von Privathaushalten"
"i","Abwasseraufkommen aus diffusen Quellen"
"j","Kommunales Abwasser – Gesamtaufkommen"
"k","Behandlung von kommunalem Abwasser in Kläranlagen - gesamter Zufluss zu Kläranlagen"
"l","Behandlung von Industrieabwasser in nicht-kommunalen Kläranlagen - gesamter Zufluss"
"m","Gesamtableitungen von Kläranlagen (kommunale und sonstige)"
"n","Kommunales Abwasser - Gesamtableitung in Binnengewässer"
"o","Kommunales Abwasser - Gesamtableitung in Binnengewässer nach Behandlung in kommunalen Kläranlagen"
"p","Kommunales Abwasser - Ableitung in Binnengewässer nach unabhängiger Behandlung"
"q","Kommunales Abwasser - Ableitung ohne Behandlung in Binnengewässer"
"r","Abwasser aus der Industrie - Gesamtableitung in Binnengewässer"
"s","Behandeltes Abwasser aus der Industrie - Ableitung in Binnengewässer"
"t","Unbehandeltes Abwasser aus der Industrie - Ableitung in Binnengewässer"
"u","Landwirtschaftliches  Abwasser - Direktableitungen (inkl. Forstwirtschaft und Fischerei)"
"v","Direkte Ableitungen aus diffusen Quellen"
"w","Ableitungen in Binnengewässer - alle Quellen"
"x","Ableitungen in Meeresgewässer - alle Quellen"
"","Substanzen"
"_0","Biochemischer Sauerstoffbedarf (BSB)"
"_1","Chemischer Sauerstoffbedarf (CSB)"
"_2","Schwebstoffe"
"_3","Stickstoff (N-tot)"
"_4","Phosphor (P-tot)"
"","Maßeinheit"
"__0","Tonnen pro Tag"
"__1","Tonnen O2 pro Tag"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Deutschland"
"___3","Estland"
"___4","Irland"
"___5","Griechenland"
"___6","Frankreich"
"___7","Kroatien"
"___8","Italien"
"___9","Zypern"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Portugal"
"___h","Rumänien"
"___i","Slowenien"
"___j","Slowakei"
"___k","Finnland"
"___l","Schweden"
"___m","Island"
"___n","Norwegen"
"___o","Schweiz"
"___p","Vereinigtes Königreich"
"___q","Serbien"
