"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Christmas Isds."
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Argentina"
"__0t","Indonesia"
"__0u","Philippines"
"__0v","Angola"
"__0w","Bahrain"
"__0x","Solomon Isds."
"__0y","Chinese Taipei"
"__0z","Ireland"
"__10","India"
"__11","Canada"
"__12","China"
"__13","Hong Kong SAR of China"
"__14","Maldives"
"__15","Bunkers"
"__16","Denmark"
"__17","Israel"
"__18","Korea, Rep. of"
"__19","Oman"
"__1a","Nauru"
"__1b","Viet Nam"
"__1c","United Arab Emirates"
"__1d","Brunei Darussalam"
"__1e","Cocos Isds."
"__1f","Kiribati"
"__1g","Kenya"
"__1h","South Africa"
"__1i","Portugal"
"__1j","Russian Federation"
"__1k","Pakistan"
"__1l","Chile"
"__1m","Poland"
"__1n","Austria"
"__1o","Bangladesh"
"__1p","Egypt"
"__1q","Belgium, Luxembourg"
"__1r","American Samoa"
"__1s","Colombia"
"__1t","Timor-Leste"
"__1u","Samoa"
"__1v","Norfolk Island"
"__1w","Peru"
"__1x","Tonga"
"__1y","Belgium"
"__1z","EU 27"
"__20","Greece"
"__21","Southern African Customs Union"
"__22","Lebanon"
"__23","Mexico"
"__24","Pitcairn"
"__25","Tuvalu"
"__26","Myanmar"
"__27","Cambodia"
"__28","Uruguay"
"__29","Bosnia & Herzegovina"
"__2a","Brazil"
"__2b","Macao SAR of China"
"__2c","Spain"
"__2d","Bulgaria"
"__2e","Kuwait"
"__2f","Iran"
"__2g","Zimbabwe"
"__2h","Ecuador"
"__2i","Qatar"
"__2j","Sweden"
"__2k","Cook Isds."
"__2l","French Polynesia"
"__2m","Australia"
"__2n","Turkey"
"__2o","Estonia"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Hungary"
"__2s","Romania"
"__2t","Slovenia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Kazakhstan"
"__2w","Slovakia"
"__2x","Syrian Arab Rep."
"__2y","Ukraine"
"__2z","Serbia & Montenegro"
"__30","Lithuania"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Sierra Leone"
"__34","Liberia"
"__35","Liechtenstein"
"__36","Malta"
"__37","Finland"
"__38","Greenland"
"__39","Namibia"
"__3a","Bahamas"
"__3b","Serbia"
"__3c","Gambia"
"__3d","Kosovo"
"__3e","Montenegro"
"__3f","Mali"
"__3g","Chad"
"__3h","Ghana"
"__3i","Libya"
"__3j","Luxembourg"
"__3k","Cyprus"
"__3l","Cayman Isds."
"__3m","Netherlands Antilles"
"__3n","Armenia"
"__3o","Latvia"
"__3p","Albania"
"__3q","Iraq"
"__3r","Nigeria"
"__3s","Turkmenistan"
"__3t","Confidential & differences"
"__3u","Cameroon"
"__3v","Benin"
"__3w","Georgia"
"__3x","Seychelles"
"__3y","Moldova, Rep. of"
"__3z","Côte d'Ivoire"
"__40","Jordan"
"__41","Kyrgyzstan"
"__42","San Marino"
"__43","Iceland"
"__44","Cuba"
"__45","Equatorial Guinea"
"__46","French Guiana"
"__47","Guinea"
"__48","Martinique"
"__49","Morocco"
"__4a","Suriname"
"__4b","Congo"
"__4c","Congo, The Rep. Dem. of"
"__4d","Tunisia"
"__4e","Other areas n.e.s."
"__4f","Guadeloupe"
"__4g","Réunion"
"__4h","Fmr. Yugoslavia"
"__4i","Costa Rica"
"__4j","El Salvador"
"__4k","Algeria"
"__4l","Djibouti"
"__4m","Azerbaijan"
"__4n","Rwanda"
"__4o","Tanzania, United Rep. of"
"__4p","Mayotte"
"__4q","Senegal"
"__4r","Dominican Rep."
"__4s","Eritrea"
"__4t","Burundi"
"__4u","Haiti"
"__4v","Togo"
"__4w","Faeroe Isds."
"__4x","Europe n.e.s."
"__4y","Cape Verde"
"__4z","Jamaica"
"__50","Comoros"
