"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Germany"
"__03","Greece"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Canada"
"__0g","Chinese Taipei"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Austria"
"__0o","Kiribati"
"__0p","India"
"__0q","Peru"
"__0r","Other areas n.e.s."
"__0s","China"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Philippines"
"__0w","Belgium, Luxembourg"
"__0x","Denmark"
"__0y","Singapore"
"__0z","Norfolk Island"
"__10","Chile"
"__11","Sri Lanka"
"__12","Malaysia"
"__13","Pakistan"
"__14","New Caledonia"
"__15","EU 27"
"__16","Mexico"
"__17","Belgium"
"__18","Turkey"
"__19","South Africa"
"__1a","Southern African Customs Union"
"__1b","Viet Nam"
"__1c","Solomon Isds."
"__1d","Israel"
"__1e","Hungary"
"__1f","Spain"
"__1g","Bulgaria"
"__1h","Croatia"
"__1i","Czech Rep."
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Poland"
"__1m","Romania"
"__1n","Russian Federation"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Sweden"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bahrain"
"__1t","Bosnia & Herzegovina"
"__1u","Libya"
"__1v","Ukraine"
"__1w","Serbia & Montenegro"
"__1x","Egypt"
"__1y","Argentina"
"__1z","Brazil"
"__20","Finland"
"__21","Portugal"
"__22","Belarus"
"__23","Thailand"
"__24","Uzbekistan"
"__25","Albania"
"__26","Ireland"
"__27","Liechtenstein"
"__28","Trinidad & Tobago"
"__29","Costa Rica"
"__2a","Lithuania"
"__2b","Tunisia"
"__2c","Azerbaijan"
"__2d","Gabon"
"__2e","Kazakhstan"
"__2f","Serbia"
"__2g","Moldova, Rep. of"
"__2h","United Arab Emirates"
"__2i","Colombia"
"__2j","Tanzania, United Rep. of"
"__2k","Iceland"
"__2l","Saudi Arabia"
"__2m","Venezuela"
"__2n","Jamaica"
"__2o","Iran"
"__2p","Luxembourg"
"__2q","Madagascar"
"__2r","Georgia"
"__2s","Myanmar"
"__2t","Dominican Rep."
"__2u","Qatar"
"__2v","Estonia"
"__2w","Iraq"
"__2x","Latvia"
"__2y","Rwanda"
"__2z","Côte d'Ivoire"
"__30","Montenegro"
"__31","Oman"
"__32","Uganda"
"__33","Andorra"
"__34","Malta"
"__35","Algeria"
"__36","Congo, The Rep. Dem. of"
"__37","Gambia"
"__38","Guinea"
"__39","Kuwait"
"__3a","Mauritania"
"__3b","Morocco"
"__3c","Senegal"
"__3d","Haiti"
"__3e","Lebanon"
"__3f","Syrian Arab Rep."
"__3g","Cape Verde"
"__3h","Yemen"
"__3i","Guadeloupe"
"__3j","Congo"
"__3k","Kenya"
"__3l","Mauritius"
"__3m","Benin"
"__3n","Ghana"
"__3o","French Polynesia"
"__3p","Suriname"
"__3q","Angola"
"__3r","Nigeria"
"__3s","Kyrgyzstan"
"__3t","Namibia"
"__3u","Cyprus"
"__3v","Bunkers"
"__3w","Mayotte"
"__3x","Burundi"
"__3y","Equatorial Guinea"
"__3z","Uruguay"
"__40","Botswana"
"__41","Niger"
"__42","French Southern Territories"
"__43","Burkina Faso"
"__44","Cameroon"
"__45","Jordan"
"__46","Sudan"
"__47","Guatemala"
"__48","Ethiopia"
"__49","Sierra Leone"
"__4a","Togo"
"__4b","Antigua & Barbuda"
"__4c","Bahamas"
"__4d","Barbados"
"__4e","Ecuador"
"__4f","Panama"
"__4g","Puerto Rico"
"__4h","El Salvador"
"__4i","Cuba"
"__4j","Paraguay"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Bolivia"
"__4m","Confidential & differences"
"__4n","Mongolia"
"__4o","Europe n.e.s."
"__4p","Mali"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Bangladesh"
"__4s","Northern Mariana Isds."
"__4t","Faeroe Isds."
"__4u","Greenland"
"__4v","Zimbabwe"
"__4w","British Virgin Isds."
"__4x","Eritrea"
"__4y","Gibraltar"
