"","Geopolitische Partnereinheit"
"00","Insgesamt"
"01","EU27-Länder (ab 2020) ohne das Meldeland"
"02","EU28-Länder (2013-2020) ohne das Meldeland"
"03","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"04","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"05","Europäische Freihandelsassoziation ohne das Meldeland"
"06","Unbekannt"
"07","Europa"
"08","Belgien"
"09","Bulgarien"
"0a","Tschechien"
"0b","Dänemark"
"0c","Deutschland"
"0d","Estland"
"0e","Irland"
"0f","Griechenland"
"0g","Spanien"
"0h","Frankreich"
"0i","Kroatien"
"0j","Italien"
"0k","Zypern"
"0l","Lettland"
"0m","Litauen"
"0n","Luxemburg"
"0o","Ungarn"
"0p","Malta"
"0q","Niederlande"
"0r","Österreich"
"0s","Polen"
"0t","Portugal"
"0u","Rumänien"
"0v","Slowenien"
"0w","Slowakei"
"0x","Finnland"
"0y","Schweden"
"0z","Europäische Freihandelsassoziation"
"10","Island"
"11","Liechtenstein"
"12","Norwegen"
"13","Schweiz"
"14","Vereinigtes Königreich"
"15","Kandidatenländer in 2007 (3 Länder)"
"16","Nordmazedonien"
"17","Türkei"
"18","Andorra"
"19","Albanien"
"1a","Bosnien und Herzegowina"
"1b","Belarus"
"1c","Färöer (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldau"
"1j","Montenegro"
"1k","Serbien"
"1l","Russland"
"1m","Svalbard und Jan Mayen (NO)"
"1n","San Marino"
"1o","Ukraine"
"1p","Heiliger Stuhl/Vatikanstadt"
"1q","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"1r","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1s","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"1t","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"1u","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"1v","Anerkannte Nichtstaatsangehörige"
"1w","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1x","Afrika"
"1y","Ostafrika"
"1z","Burundi"
"20","Dschibuti"
"21","Eritrea"
"22","Äthiopien"
"23","Kenia"
"24","Madagaskar"
"25","Mauritius"
"26","Malawi"
"27","Mosambik"
"28","Ruanda"
"29","Seychellen"
"2a","Somalia"
"2b","Tansania"
"2c","Uganda"
"2d","Mayotte (FR - Teil der EU ab 01.01.2014)"
"2e","Sambia"
"2f","Simbabwe"
"2g","Nordafrika"
"2h","Algerien"
"2i","Ägypten"
"2j","Westsahara"
"2k","Libyen"
"2l","Marokko"
"2m","Sudan"
"2n","Südsudan"
"2o","Tunesien"
"2p","Zentralafrika"
"2q","Angola"
"2r","Demokratische Republik Kongo"
"2s","Zentralafrikanische Republik"
"2t","Kongo"
"2u","Kamerun"
"2v","Gabun"
"2w","Äquatorialguinea"
"2x","São Tomé und Príncipe"
"2y","Tschad"
"2z","Südafrika"
"30","Botsuana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","Südafrika"
"35","Westafrika"
"36","Burkina Faso"
"37","Benin"
"38","Elfenbeinküste"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauretanien"
"3h","Niger"
"3i","Nigeria"
"3j","St. Helena, Ascension und Tristan da Cunha (UK)"
"3k","Sierra Leone"
"3l","Senegal"
"3m","Togo"
"3n","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"3o","Amerika"
"3p","Nordamerika"
"3q","Bermuda (UK)"
"3r","Kanada"
"3s","Grönland (DK)"
"3t","St. Pierre und Miquelon (FR)"
"3u","Vereinigte Staaten"
"3v","Mittelamerika"
"3w","Belize"
"3x","Costa Rica"
"3y","Guatemala"
"3z","Honduras"
"40","Mexiko"
"41","Nicaragua"
"42","Panama"
"43","El Salvador"
"44","Karibik"
"45","Antigua und Barbuda"
"46","Anguilla (UK)"
"47","Ehemalige Niederländische Antillen"
"48","Aruba (NL)"
"49","Barbados"
"4a","Saint-Barthélemy (FR)"
"4b","Bonaire, St. Eustatius und Saba"
"4c","Bahamas"
"4d","Kuba"
"4e","Curaçao"
"4f","Dominica"
"4g","Dominikanische Republik"
"4h","Grenada"
"4i","Haiti"
"4j","Jamaika"
"4k","Komoren"
"4l","St. Kitts und Nevis"
"4m","Kaimaninseln (UK)"
"4n","St. Lucia"
