"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 19 years"
"_3","From 20 to 24 years"
"_4","From 25 to 29 years"
"_5","From 30 to 34 years"
"_6","From 35 to 39 years"
"_7","From 40 to 44 years"
"_8","From 45 to 49 years"
"_9","50 years or over"
"_a","Unknown"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Germany including former GDR"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","France (metropolitan)"
"__0c","Croatia"
"__0d","Italy"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Bosnia and Herzegovina"
"__0x","Montenegro"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Serbia"
"__11","Ukraine"
"__12","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__13","Georgia"
"__14","Andorra"
"__15","Belarus"
"__16","San Marino"
"__17","Armenia"
"__18","Azerbaijan"
