"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","American Samoa"
"__0p","China"
"__0q","Guyana"
"__0r","Solomon Isds."
"__0s","Chinese Taipei"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Tonga"
"__0w","New Caledonia"
"__0x","Germany"
"__0y","Spain"
"__0z","India"
"__10","Iran"
"__11","Malta"
"__12","Austria"
"__13","Christmas Isds."
"__14","EU 27"
"__15","Netherlands"
"__16","Pakistan"
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","Viet Nam"
"__1a","Mexico"
"__1b","Turkey"
"__1c","United Arab Emirates"
"__1d","Brazil"
"__1e","Cook Isds."
"__1f","Gabon"
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Brunei Darussalam"
"__1i","Serbia"
"__1j","Bulgaria"
"__1k","Belarus"
"__1l","Canada"
"__1m","Cyprus"
"__1n","Czech Rep."
"__1o","Denmark"
"__1p","Estonia"
"__1q","Finland"
"__1r","Hungary"
"__1s","Japan"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Poland"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Saudi Arabia"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","South Africa"
"__21","Sweden"
"__22","Ukraine"
"__23","Croatia"
"__24","Côte d'Ivoire"
"__25","Liechtenstein"
"__26","Lithuania"
"__27","Latvia"
"__28","Serbia & Montenegro"
"__29","Israel"
"__2a","Kazakhstan"
