"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Other areas n.e.s."
"__0l","Fiji"
"__0m","Papua New Guinea"
"__0n","Sweden"
"__0o","Philippines"
"__0p","South Africa"
"__0q","China"
"__0r","Chinese Taipei"
"__0s","Thailand"
"__0t","Belgium, Luxembourg"
"__0u","Czech Rep."
"__0v","Singapore"
"__0w","Canada"
"__0x","EU 27"
"__0y","New Caledonia"
"__0z","India"
"__10","Brazil"
"__11","Ghana"
"__12","Ireland"
"__13","Indonesia"
"__14","Belize"
"__15","Spain"
"__16","Australia"
"__17","Solomon Isds."
"__18","Malaysia"
"__19","Vanuatu"
"__1a","Belgium"
"__1b","Slovenia"
"__1c","Poland"
"__1d","Romania"
"__1e","Viet Nam"
"__1f","Croatia"
"__1g","Hungary"
"__1h","Mexico"
"__1i","Ukraine"
"__1j","Greece"
"__1k","Russian Federation"
"__1l","Seychelles"
"__1m","Georgia"
"__1n","Liechtenstein"
"__1o","Slovakia"
"__1p","Argentina"
"__1q","Bulgaria"
"__1r","Colombia"
"__1s","Congo, The Rep. Dem. of"
"__1t","Iran"
"__1u","Serbia"
"__1v","Egypt"
"__1w","Serbia & Montenegro"
"__1x","Turkey"
"__1y","Uruguay"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Nicaragua"
"__21","Pakistan"
"__22","Belarus"
"__23","Chile"
"__24","Kazakhstan"
"__25","Zimbabwe"
"__26","Armenia"
"__27","Finland"
"__28","Jamaica"
"__29","Austria"
"__2a","Denmark"
"__2b","Kenya"
"__2c","Luxembourg"
"__2d","Morocco"
"__2e","Nigeria"
"__2f","Paraguay"
"__2g","Peru"
"__2h","Portugal"
"__2i","Saudi Arabia"
"__2j","Syrian Arab Rep."
"__2k","Tunisia"
"__2l","Dominican Rep."
"__2m","Latvia"
"__2n","Lithuania"
"__2o","Algeria"
"__2p","Cyprus"
"__2q","Benin"
"__2r","Guinea"
"__2s","Barbados"
"__2t","Cameroon"
"__2u","Congo"
"__2v","Estonia"
"__2w","Malta"
"__2x","Sri Lanka"
"__2y","Gabon"
"__2z","Côte d'Ivoire"
"__30","Rwanda"
"__31","Togo"
"__32","United Arab Emirates"
"__33","Burundi"
"__34","Ecuador"
"__35","Jordan"
"__36","Lebanon"
"__37","Bangladesh"
"__38","Ethiopia"
"__39","Senegal"
"__3a","Kuwait"
"__3b","Moldova, Rep. of"
"__3c","Honduras"
"__3d","Trinidad & Tobago"
"__3e","Qatar"
"__3f","Cuba"
"__3g","Costa Rica"
"__3h","Mauritius"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Venezuela"
"__3k","Bolivia"
"__3l","Confidential & differences"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Bosnia & Herzegovina"
"__3p","Europe n.e.s."
"__3q","Greenland"
"__3r","Albania"
"__3s","Angola"
"__3t","Bahrain"
"__3u","Cape Verde"
"__3v","Guatemala"
"__3w","Guyana"
"__3x","Iceland"
"__3y","Mozambique"
"__3z","Iraq"
"__40","Sudan"
"__41","Libya"
"__42","Sao Tome & Principe"
"__43","Uzbekistan"
"__44","Bahamas"
"__45","Oman"
"__46","Guam"
"__47","Macao SAR of China"
"__48","Turkmenistan"
"__49","Nauru"
"__4a","Timor-Leste"
"__4b","Madagascar"
"__4c","Mali"
"__4d","Southern African Customs Union"
"__4e","Niger"
"__4f","Fmr. Czechoslovakia"
"__4g","Fmr. USSR"
"__4h","Yemen"
"__4i","El Salvador"
"__4j","Fmr. Yugoslavia"
"__4k","Holy See"
"__4l","Asia n.e.s."
"__4m","Africa n.e.s."
"__4n","America n.e.s."
"__4o","Burkina Faso"
"__4p","Myanmar"
"__4q","Swaziland"
"__4r","Botswana"
"__4s","Free Zones"
"__4t","Panama"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Tanzania, United Rep. of"
"__4w","Netherlands Antilles"
"__4x","Aruba"
"__4y","Bunkers"
