"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Hancock County, MS"
"02","Month-Over-Month in Hancock County, MS"
"03","Year-Over-Year in Hancock County, MS"
"04","Hancock County, MS"
"05","lation (5-year estimate) in Hancock County, MS"
"06","estimate) in Hancock County, MS"
"07","r Hancock County, MS"
"08","ed by Building Permits for Hancock County, MS"
"09","nty, MS"
"0a",", MS"
"0b","ancock County, MS"
"0c","(5-year estimate) in Hancock County, MS (DISCONTINUED)"
"0d","n Hancock County, MS"
"0e","l Industries in Hancock County, MS"
"0f","Hancock County, MS"
"0g","enses Known to Law Enforcement in Hancock County, MS (DISCONTINUED)"
"0h","estimate) in Hancock County, MS"
"0i","imate) in Hancock County, MS"
"0j","r Hancock County, MS"
"0k",""
"0l","MS"
"0m","MS"
"0n","MS"
"0o",""
"0p","year estimate) for Hancock County, MS"
"0q","g in Hancock County, MS"
"0r","ounty, MS"
"0s",""
"0t","(5-year estimate) Index for Hancock County, MS"
"0u","as a Percentage of Households with Children (5-year estimate) in Hancock County, MS"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Hancock County, MS"
"0w","Level (5-year estimate) in Hancock County, MS"
"0x","y, MS"
"","Housing Inventory: Average Listing Price"
"0y","in Hancock County, MS"
"0z","Month-Over-Month in Hancock County, MS"
"10","Year-Over-Year in Hancock County, MS"
"","Population Estimate,"
"11","Total (5-year estimate) in Hancock County, MS"
"12","Total, Not Hispanic or Latino (5-year estimate) in Hancock County, MS"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hancock County, MS"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hancock County, MS"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hancock County, MS"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hancock County, MS"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hancock County, MS"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hancock County, MS"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hancock County, MS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hancock County, MS"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hancock County, MS"
"1c","Total, Hispanic or Latino (5-year estimate) in Hancock County, MS"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Hancock County, MS"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hancock County, MS"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hancock County, MS"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hancock County, MS"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hancock County, MS"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hancock County, MS"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hancock County, MS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hancock County, MS"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hancock County, MS"
"","Market Hotness:"
"1m","Demand Score in Hancock County, MS"
"1n","Median Days on Market in Hancock County, MS"
"1o","Median Days on Market in Hancock County, MS"
"1p","Median Days on Market in Hancock County, MS"
"1q","Median Days on Market in Hancock County, MS"
"1r","Median Days on Market Versus the United States in Hancock County, MS"
"1s","Median Days on Market Day in Hancock County, MS"
"1t","Median Listing Price in Hancock County, MS"
"1u","Median Listing Price in Hancock County, MS"
"1v","Median Listing Price Versus the United States in Hancock County, MS"
"1w","Median Listing Price in Hancock County, MS"
"1x","Nielsen Household Rank in Hancock County, MS"
"1y","Supply Score in Hancock County, MS"
"","Gross Domestic Product:"
"1z","All Industries in Hancock County, MS"
"20","Private Goods-Producing Industries in Hancock County, MS"
"21","Government and Government Enterprises in Hancock County, MS"
"22","Private Services-Providing Industries in Hancock County, MS"
"","Market Hotness: Hotness Rank in Hancock County, MS"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Hancock County, MS"
"","Unemployed Persons in Hancock County, MS"
"27",""
"28",""
