"","Size classes in number of employees"
"0","Total"
"1","Zero"
"2","From 1 to 9 employees"
"3","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Industry and services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"_1","Industry (except construction)"
"_2","Construction"
"_3","Services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"_4","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_5","Hotels and restaurants"
"_6","Transport, storage and communication"
"_7","Financial intermediation"
"_8","Real estate (except management activities of holding companies)"
"","Indicator on factors of business success"
"__00","Number of employees in the year of enterprise birth"
"__01","Number of units having survived from 2002 to 2005"
"__02","Start-up type - new enterprise"
"__03","Start-up type - reactivation after more than 2 years"
"__04","Start-up type - Total"
"__05","Start-up motivation - desire for new challenges"
"__06","Start-up motivation - desire to be one's own boss"
"__07","Start-up motivation - desire to make a living from a hobby activity"
"__08","Start-up motivation - tradition for self-employment in the family"
"__09","Start-up motivation - combining work and private life"
"__0a","Start-up motivation - children are big enough"
"__0b","Start-up motivation - prospect of making more money"
"__0c","Start-up motivation - realising an idea for an new product or service"
"__0d","Start-up motivation - reaching an international market"
"__0e","Start-up motivation - avoiding unemployment"
"__0f","Start-up motivation - getting away from unsatisfactory work situation"
"__0g","Start-up motivation - working as sub-contractor exclusively for former employer"
"__0h","Start-up motivation - only possibility to carry out profession"
"__0i","Start-up motivation - Total"
"__0j","Start-up financing - own funds or savings"
"__0k","Start-up financing - financial assistance from family or friends"
"__0l","Start-up financing - bank loan without collateral"
"__0m","Start-up financing - bank loan with collateral"
"__0n","Start-up financing - capital contribution from other enterprises"
"__0o","Start-up financing - venture capital"
"__0p","Start-up financing - financial support from public authorities"
"__0q","Start-up financing - Total"
"__0r","Start-up difficulties - to get financing"
"__0s","Start-up difficulties - to establish contacts with customers"
"__0t","Start-up difficulties - to obtain payment for outstanding invoices"
"__0u","Start-up difficulties - to price goods or services"
"__0v","Start-up difficulties - to find suitable premises"
"__0w","Start-up difficulties - to find suppliers"
"__0x","Start-up difficulties - to get suitable personnel"
"__0y","Start-up difficulties - to use information technology effectively"
"__0z","Start-up difficulties - to deal with legal / governmental / administrative matters"
"__10","Start-up difficulties - to be alone as an entrepreneur"
"__11","Start-up difficulties - to get backing from spouse or family"
"__12","Start-up difficulties - Total"
"__13","Previous occupation - employee"
"__14","Previous occupation - running another enterprise"
"__15","Previous occupation - student"
"__16","Previous occupation - unemployed and available to labour market"
"__17","Previous occupation - no gainful activity and not available to labour market"
"__18","Previous occupation - Total"
"__19","Previous branch experience - yes"
"__1a","Previous branch experience - no"
"__1b","Previous branch experience - total"
"__1c","Previous experience running an enterprise - no"
"__1d","Previous experience running an enterprise - once"
"__1e","Previous experience running an enterprise - more than once"
"__1f","Previous experience running an enterprise - Total"
"__1g","Training received to help start-up - yes, on own initiative"
"__1h","Training received to help start-up - yes, upon request of public authorities"
"__1i","Training received to help start-up - none"
"__1j","Training received to help start-up - Total"
"__1k","Sources of advice - family and friends"
"__1l","Sources of advice - training course for entrepreneurs"
"__1m","Sources of advice - professional acquaintances"
"__1n","Sources of advice - professional consultants"
"__1o","Sources of advice - unemployment administration"
"__1p","Sources of advice - organisations specialising in business start-ups"
"__1q","Sources of advice - financial institution"
"__1r","Sources of advice - no access to any relevant advice"
"__1s","Sources of advice - no advice needed"
"__1t","Sources of advice - Total"
"__1u","Other current gainful activity - yes"
"__1v","Other current gainful activity - no"
"__1w","Other current gainful activity - Total"
"__1x","Age group - below 30 years"
"__1y","Age group - 30 to 39 years"
"__1z","Age group - 40 years or older"
"__20","Age group - Total"
"__21","Gender - female"
"__22","Gender - male"
"__23","Gender - Total"
"__24","Citizenship - domestic"
"__25","Citizenship - foreign - within EU"
"__26","Citizenship - foreign - outside EU"
"__27","Citizenship - Total"
"__28","Educational background - ISCED 1 or 2"
"__29","Educational background - ISCED 3"
"__2a","Educational background - ISCED 4"
"__2b","Educational background - ISCED 5 or 6"
"__2c","Educational background - Total"
"__2d","Current management - alone"
"__2e","Current management - with someone else"
"__2f","Current management - paid managers only"
"__2g","Current management - Total"
"__2h","Persons employed - unpaid or self-employed"
"__2i","Persons employed - paid employees"
"__2j","Turnover in 2004"
"__2k","Turnover in 2005"
"__2l","Origin of turnover - 1 customer"
"__2m","Origin of turnover - 2 to 4 customers"
"__2n","Origin of turnover - 5 or more customers"
"__2o","Origin of turnover - Total"
"__2p","Sales markets - local/regional"
"__2q","Sales markets - national"
"__2r","Sales markets - within EU"
"__2s","Sales markets - outside EU"
"__2t","Sales markets - Total"
"__2u","Judgement of profitability - very good"
"__2v","Judgement of profitability - good"
"__2w","Judgement of profitability - barely sufficient"
"__2x","Judgement of profitability - poor"
"__2y","Judgement of profitability - Total"
"__2z","Cooperation with other enterprises - in a network"
"__30","Cooperation with other enterprises - as subcontractor"
"__31","Cooperation with other enterprises - as a franchisee or licensee"
"__32","Cooperation with other enterprises - in a joint venture"
"__33","Cooperation with other enterprises - none / not relevant"
"__34","Cooperation with other enterprises - Total"
"__35","Innovation in the enterprise - product innovation"
"__36","Innovation in the enterprise - process innovation"
"__37","Innovation in the enterprise - organisational innovation"
"__38","Innovation in the enterprise - marketing innovation"
"__39","Innovation in the enterprise - Total"
"__3a","Impediments to selling products or services - competition too vigorous"
"__3b","Impediments to selling products or services - too little demand"
"__3c","Impediments to selling products or services - difficult pricing"
"__3d","Impediments to selling products or services - lack of marketing skills"
"__3e","Impediments to selling products or services - Total"
"__3f","Impediments to developing the business activity - profitability"
"__3g","Impediments to developing the business activity - availability of bank loans"
"__3h","Impediments to developing the business activity - availability of risk capital"
"__3i","Impediments to developing the business activity - availability of short term credit"
"__3j","Impediments to developing the business activity - availability of qualified personnel"
"__3k","Impediments to developing the business activity - staff costs"
"__3l","Impediments to developing the business activity - regulatory and administrative burden"
"__3m","Impediments to developing the business activity - adapting to new technical standards"
"__3n","Impediments to developing the business activity - availability of managerial competences"
"__3o","Impediments to developing the business activity - combining family and work"
"__3p","Impediments to developing the business activity - finding partners"
"__3q","Impediments to developing the business activity - non or late paying customers"
"__3r","Impediments to developing the business activity - Total"
"__3s","Strategic plans - continuing the enterprise"
"__3t","Strategic plans - affiliation"
"__3u","Strategic plans - close and start new enterprise in the same activity"
"__3v","Strategic plans - close and start new enterprise in another activity"
"__3w","Strategic plans - close without starting new enterprise"
"__3x","Strategic plans - Total"
"__3y","Expected development of business activity - increase of turnover"
"__3z","Expected development of business activity - increase of number of employees"
"__40","Expected development of business activity - increase of variety of goods and services for sale"
"__41","Expected development of business activity - increase of profitability"
"__42","Expected development of business activity - Total"
"__43","Highest priority if earnings increase - hire more employees"
"__44","Highest priority if earnings increase - increase remuneration of employees"
"__45","Highest priority if earnings increase - invest in the activity of the enterprise"
"__46","Highest priority if earnings increase - pay off loans or credits"
"__47","Highest priority if earnings increase - increase own salary from the enterprise"
"__48","Highest priority if earnings increase - reduce own working time"
"__49","Highest priority if earnings increase - none / not relevant"
"__4a","Highest priority if earnings increase - Total"
"","Geopolitical entity (reporting)"
"____0","European Union (aggregate changing according to the context)"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Estonia"
"____5","France"
"____6","Italy"
"____7","Latvia"
"____8","Lithuania"
"____9","Luxembourg"
"____a","Austria"
"____b","Portugal"
"____c","Romania"
"____d","Slovenia"
"____e","Slovakia"
"____f","Sweden"
