"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Darke County, OH"
"02","Month-Over-Month in Darke County, OH"
"03","Year-Over-Year in Darke County, OH"
"04","Darke County, OH"
"05","lation (5-year estimate) in Darke County, OH"
"06","estimate) in Darke County, OH"
"07","r Darke County, OH"
"08","ed by Building Permits for Darke County, OH"
"09","y, OH"
"0a","OH"
"0b","arke County, OH"
"0c","(5-year estimate) in Darke County, OH (DISCONTINUED)"
"0d","n Darke County, OH"
"0e","l Industries in Darke County, OH"
"0f","Darke County, OH"
"0g","enses Known to Law Enforcement in Darke County, OH (DISCONTINUED)"
"0h","estimate) in Darke County, OH"
"0i","imate) in Darke County, OH"
"0j","r Darke County, OH"
"0k",""
"0l","H"
"0m","year estimate) for Darke County, OH"
"0n","H"
"0o",""
"0p",""
"0q","g in Darke County, OH"
"0r","nty, OH"
"0s",""
"0t","(5-year estimate) Index for Darke County, OH"
"0u","as a Percentage of Households with Children (5-year estimate) in Darke County, OH"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Darke County, OH"
"0w","Level (5-year estimate) in Darke County, OH"
"0x","OH"
"","Housing Inventory: Average Listing Price"
"0y","in Darke County, OH"
"0z","Month-Over-Month in Darke County, OH"
"10","Year-Over-Year in Darke County, OH"
"","Population Estimate,"
"11","Total (5-year estimate) in Darke County, OH"
"12","Total, Not Hispanic or Latino (5-year estimate) in Darke County, OH"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Darke County, OH"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Darke County, OH"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Darke County, OH"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Darke County, OH"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Darke County, OH"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Darke County, OH"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Darke County, OH"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Darke County, OH"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Darke County, OH"
"1c","Total, Hispanic or Latino (5-year estimate) in Darke County, OH"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Darke County, OH"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Darke County, OH"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Darke County, OH"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Darke County, OH"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Darke County, OH"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Darke County, OH"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Darke County, OH"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Darke County, OH"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Darke County, OH"
"","Market Hotness:"
"1m","Demand Score in Darke County, OH"
"1n","Median Days on Market in Darke County, OH"
"1o","Median Days on Market in Darke County, OH"
"1p","Median Days on Market in Darke County, OH"
"1q","Median Days on Market in Darke County, OH"
"1r","Median Days on Market Versus the United States in Darke County, OH"
"1s","Median Days on Market Day in Darke County, OH"
"1t","Median Listing Price in Darke County, OH"
"1u","Median Listing Price in Darke County, OH"
"1v","Median Listing Price Versus the United States in Darke County, OH"
"1w","Median Listing Price in Darke County, OH"
"1x","Nielsen Household Rank in Darke County, OH"
"1y","Supply Score in Darke County, OH"
"","Gross Domestic Product:"
"1z","All Industries in Darke County, OH"
"20","Private Goods-Producing Industries in Darke County, OH"
"21","Government and Government Enterprises in Darke County, OH"
"22","Private Services-Providing Industries in Darke County, OH"
"","Market Hotness: Hotness Rank in Darke County, OH"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Darke County, OH"
"","Unemployed Persons in Darke County, OH"
"27",""
"28",""
"","Employed Persons in Darke County, OH"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Darke County, OH"
