"","Wertmerkmal"
"0","Auftragseingang ohne Großaufträge: Wertindex"
"1","Auftragseingang ohne Großaufträge: Volumenindex"
"","Absatzrichtung"
"_0","Ausland"
"_1","Ausland (Eurozone)"
"_2","Ausland (Nicht-Eurozone)"
"_3","Inland"
"_4","Insgesamt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Original- und bereinigte Daten"
"____0","Originalwerte"
"____1","X13 JDemetra+  kalenderbereinigt"
"____2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (Hauptgruppen): Verarbeitendes Gewerbe"
"_____0","Gebrauchsgüter"
"_____1","Investitionsgüter"
"_____2","Konsumgüter"
"_____3","Verbrauchsgüter"
"_____4","Vorleistungsgüter"
"_____5","Vorleistungsgüter und Investitionsgüter"
"_____6","Verarbeitendes Gewerbe"
