"","Maßeinheit"
"0","Tausend Euro"
"1","Tausend Einheiten Landeswährung"
"2","Tausend Tonnen"
"","Holzerzeugnisse"
"_0","Holzzellstoffe"
"_1","Mechanische und halbchemische Zellstoffe"
"_2","Mechanische Zellstoffe"
"_3","Halbchemische Zellstoffe"
"_4","Chemische Zellstoffe und Edelzellstoffe"
"_5","Chemische Zellstoffe"
"_6","Sulfatzellstoff"
"_7","Sulfatzellstoff, gebleicht"
"_8","Sulfitzellstoff"
"_9","Edelzellstoffe"
"_a","Sonstige Zellstoffe"
"_b","Sonstige Zellstoffe, nicht aus Holzfasern"
"_c","Zellstoffe aus Recyclingfasern"
"_d","Altpapier"
"_e","Papier, Karton und Pappe"
"_f","Grafische Papiere"
"_g","Zeitungsdruckpapier"
"_h","Ungestrichene, mechanisch aufbereitete Papiere"
"_i","Ungestrichene holzfreie Papiere"
"_j","Gestrichene Papiere"
"_k","Haushalts- und Hygienepapiere"
"_l","Verpackungsmaterial"
"_m","Pack- und Wellpappenpapiere"
"_n","Faltschachtelkarton"
"_o","Packpapiere"
"_p","Sonstige Verpackungspapiere, hauptsächlich Wickelpappe"
"_q","Sonstiges Papier, Karton und Pappe, a.n.g"
"","Bestand oder Fluss"
"__0","Erzeugung"
"__1","Einfuhren"
"__2","Einfuhren aus nicht-EU Staaten"
"__3","Ausfuhren"
"__4","Ausfuhren nach nicht-EU Staaten"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
