"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 39 years"
"__3","From 15 to 59 years"
"__4","From 15 to 64 years"
"__5","From 15 to 74 years"
"__6","From 20 to 24 years"
"__7","From 20 to 29 years"
"__8","From 20 to 64 years"
"__9","From 25 to 29 years"
"__a","From 25 to 49 years"
"__b","From 25 to 54 years"
"__c","From 25 to 59 years"
"__d","From 25 to 64 years"
"__e","From 25 to 74 years"
"__f","From 30 to 34 years"
"__g","From 30 to 54 years"
"__h","From 35 to 39 years"
"__i","From 40 to 44 years"
"__j","From 40 to 59 years"
"__k","From 40 to 64 years"
"__l","From 45 to 49 years"
"__m","From 50 to 54 years"
"__n","From 50 to 59 years"
"__o","From 50 to 64 years"
"__p","From 50 to 74 years"
"__q","From 55 to 59 years"
"__r","From 55 to 64 years"
"__s","From 60 to 64 years"
"__t","From 65 to 69 years"
"__u","From 65 to 74 years"
"__v","From 70 to 74 years"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"___4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"___5","Tertiary education (levels 5-8)"
"___6","No response"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
