"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"0","Frisches oder gekühltes Obst"
"1","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"","Armutsgefährdungsgrenze"
"__0","Insgesamt"
"__1","Über 60%"
"__2","Unter 60%"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Bevölkerung"
"___1","Erwerbstätige"
"___2","Erwerbslose"
"___3","Rentner"
"___4","Sonstige Nichterwerbspersonen"
"","Häufigkeit"
"____0","Ein Mal pro Tag"
"____1","Mindestens zwei Mal pro Tag"
"____2","Weniger als ein Mal pro Woche"
"____3","1 bis 3 Mal pro Woche"
"____4","4 bis 6 Mal pro Woche"
"____5","Nie"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Maßeinheit"
"______0","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Belgien"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Deutschland"
"_______6","Estland"
"_______7","Irland"
"_______8","Griechenland"
"_______9","Spanien"
"_______a","Frankreich"
"_______b","Kroatien"
"_______c","Italien"
"_______d","Zypern"
"_______e","Lettland"
"_______f","Litauen"
"_______g","Luxemburg"
"_______h","Ungarn"
"_______i","Malta"
"_______j","Niederlande"
"_______k","Österreich"
"_______l","Polen"
"_______m","Portugal"
"_______n","Rumänien"
"_______o","Slowenien"
"_______p","Slowakei"
"_______q","Finnland"
"_______r","Schweden"
"_______s","Island"
"_______t","Norwegen"
"_______u","Schweiz"
"_______v","Vereinigtes Königreich"
"_______w","Montenegro"
"_______x","Nordmazedonien"
"_______y","Serbien"
