"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Indonesia"
"__03","Japan"
"__04","Netherlands"
"__05","New Zealand"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Germany"
"__0b","Korea, Rep. of"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","India"
"__0f","South Africa"
"__0g","Cyprus"
"__0h","Kenya"
"__0i","Venezuela"
"__0j","Argentina"
"__0k","Malaysia"
"__0l","Australia"
"__0m","Solomon Isds."
"__0n","Fiji"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Togo"
"__0x","Tonga"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Spain"
"__11","Finland"
"__12","Viet Nam"
"__13","Thailand"
"__14","Chinese Taipei"
"__15","Turkey"
"__16","Fmr. Yugoslavia"
"__17","Austria"
"__18","Hong Kong SAR of China"
"__19","Slovenia"
"__1a","New Caledonia"
"__1b","Brazil"
"__1c","Mexico"
"__1d","Nauru"
"__1e","EU 27"
"__1f","Canada"
"__1g","Belgium"
"__1h","Antigua & Barbuda"
"__1i","Pakistan"
"__1j","Israel"
"__1k","Nigeria"
"__1l","Croatia"
"__1m","Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Bahrain"
"__1q","Bulgaria"
"__1r","Chile"
"__1s","Colombia"
"__1t","Czech Rep."
"__1u","Denmark"
"__1v","Greece"
"__1w","Hungary"
"__1x","Iceland"
"__1y","Jordan"
"__1z","Kuwait"
"__20","Oman"
"__21","Peru"
"__22","Poland"
"__23","Portugal"
"__24","Qatar"
"__25","Romania"
"__26","Russian Federation"
"__27","San Marino"
"__28","Saudi Arabia"
"__29","Slovakia"
"__2a","Sudan"
"__2b","Sweden"
