"","Aquakulturmethode"
"0","Alle Methoden"
"","Aquatische Umwelt"
"_0","Insgesamt"
"","Arten"
"__0","ALLE WASSERORGANISMEN"
"","Fanggebiete"
"___0","Alle Fanggebiete"
"","Maßeinheit"
"____0","Tonnen Lebendgewicht"
"____1","Euro"
"____2","Euro pro Tonne"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Tschechien"
"_____04","Dänemark"
"_____05","Deutschland"
"_____06","Estland"
"_____07","Irland"
"_____08","Griechenland"
"_____09","Spanien"
"_____0a","Frankreich"
"_____0b","Kroatien"
"_____0c","Italien"
"_____0d","Zypern"
"_____0e","Lettland"
"_____0f","Litauen"
"_____0g","Ungarn"
"_____0h","Malta"
"_____0i","Niederlande"
"_____0j","Österreich"
"_____0k","Polen"
"_____0l","Portugal"
"_____0m","Rumänien"
"_____0n","Slowenien"
"_____0o","Slowakei"
"_____0p","Finnland"
"_____0q","Schweden"
"_____0r","Island"
"_____0s","Norwegen"
"_____0t","Vereinigtes Königreich"
"_____0u","Bosnien und Herzegowina"
"_____0v","Montenegro"
"_____0w","Nordmazedonien"
"_____0x","Albanien"
"_____0y","Serbien"
"_____0z","Türkei"
