"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahamas"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","Finland"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Guam"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Iran"
"__0o","Ireland"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Korea, Dem. People's Rep. of"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Liberia"
"__0w","Malaysia"
"__0x","Maldives"
"__0y","Malta"
"__0z","Mauritius"
"__10","Oman"
"__11","Nauru"
"__12","Netherlands"
"__13","Netherlands Antilles"
"__14","New Caledonia"
"__15","New Zealand"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","U.S. Minor Outlying Isds."
"__19","Fmr. Pacific Isds."
"__1a","Papua New Guinea"
"__1b","Philippines"
"__1c","Portugal"
"__1d","Puerto Rico"
"__1e","Qatar"
"__1f","Saudi Arabia"
"__1g","Singapore"
"__1h","South Africa"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","Trinidad & Tobago"
"__1p","United Arab Emirates"
"__1q","United Kingdom"
"__1r","Bunkers"
"__1s","USA excl. PR. & Virgin Isds."
"__1t","USA incl. Puerto Rico"
"__1u","USA incl. PR. & Virgin Isds."
"__1v","U.S. Miscellaneous Pacific Isds."
"__1w","Samoa"
"__1x","Yemen"
"__1y","Fmr. Yugoslavia"
"__1z","Italy incl. San Marino"
"__20","Bermuda"
"__21","Cocos Isds."
"__22","Cook Isds."
"__23","France excl. Monaco & overseas"
"__24","France incl. Monaco & overseas"
"__25","Lebanon"
"__26","Vanuatu"
