"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Israel"
"__02","Papua New Guinea"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Solomon Isds."
"__08","Germany"
"__09","New Zealand"
"__0a","Fiji"
"__0b","Japan"
"__0c","Togo"
"__0d","Peru"
"__0e","Chinese Taipei"
"__0f","India"
"__0g","Australia"
"__0h","Indonesia"
"__0i","Korea, Rep. of"
"__0j","Thailand"
"__0k","Brazil"
"__0l","Canada"
"__0m","Singapore"
"__0n","Christmas Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Malaysia"
"__0s","Nauru"
"__0t","Viet Nam"
"__0u","China"
"__0v","Morocco"
"__0w","New Caledonia"
"__0x","Austria"
"__0y","Ecuador"
"__0z","Netherlands"
"__10","EU 27"
"__11","Egypt"
"__12","Chile"
"__13","Hong Kong SAR of China"
"__14","Philippines"
"__15","Spain"
"__16","United Arab Emirates"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Saudi Arabia"
"__1a","Zimbabwe"
"__1b","Italy incl. San Marino"
"__1c","Algeria"
"__1d","Hungary"
"__1e","Sweden"
"__1f","Belgium"
"__1g","Belgium, Luxembourg"
"__1h","Czech Rep."
"__1i","Turkey"
"__1j","Lebanon"
"__1k","Romania"
"__1l","Confidential & differences"
"__1m","Estonia"
"__1n","Serbia"
"__1o","Serbia & Montenegro"
"__1p","Slovenia"
"__1q","Croatia"
"__1r","Russian Federation"
"__1s","Slovakia"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Poland"
"__1w","Jordan"
"__1x","Cyprus"
"__1y","Denmark"
"__1z","Congo, The Rep. Dem. of"
"__20","Gabon"
"__21","Syrian Arab Rep."
"__22","Bulgaria"
"__23","Ghana"
"__24","Tunisia"
"__25","French Guiana"
"__26","Jamaica"
"__27","Senegal"
"__28","Luxembourg"
"__29","Portugal"
"__2a","Burundi"
"__2b","South Africa"
