"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","Canada"
"__0m","South Africa"
"__0n","Chinese Taipei"
"__0o","New Caledonia"
"__0p","Other areas n.e.s."
"__0q","Spain"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Korea, Rep. of"
"__0u","India"
"__0v","Singapore"
"__0w","Slovenia"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Russian Federation"
"__10","EU 27"
"__11","Gabon"
"__12","Australia"
"__13","Panama"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Belgium"
"__17","Bahrain"
"__18","Viet Nam"
"__19","Solomon Isds."
"__1a","Hungary"
"__1b","Samoa"
"__1c","Thailand"
"__1d","Timor-Leste"
"__1e","Czech Rep."
"__1f","Sweden"
"__1g","Ukraine"
"__1h","Liechtenstein"
"__1i","Denmark"
"__1j","Turkey"
"__1k","Poland"
"__1l","Croatia"
"__1m","Luxembourg"
"__1n","Senegal"
"__1o","Venezuela"
"__1p","Ireland"
"__1q","Trinidad & Tobago"
"__1r","Argentina"
"__1s","Costa Rica"
"__1t","Philippines"
"__1u","Lithuania"
"__1v","Slovakia"
"__1w","Southern African Customs Union"
"__1x","Iran"
"__1y","Seychelles"
"__1z","Bulgaria"
"__20","Romania"
"__21","Latvia"
"__22","Serbia"
"__23","Israel"
"__24","Bosnia & Herzegovina"
"__25","Peru"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Mexico"
"__28","Montserrat"
"__29","Albania"
