"","Innovationsindikator"
"0","Gesamtzahl der Personen, die 2000 an der FuE im eigenen Hause beteiligt waren"
"1","Unternehmen, die ständig im eigenen Haus FuE betreiben"
"2","Unternehmen, die gelegentlich im eigenen Haus FuE betreiben"
"3","Keine Angabe zu diesem Merkmal"
"4","Mit FuE im eigenen Haus Befasste als Anteil aller Beschäftigten"
"5","Mit FuE im eigenen Haus Befasste als Anteil aller Beschäftigten mit höherem Bildungsabschluss"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Industrie (ohne Bau)"
"_2","Bergbau und Gewinnung von Steinen und Erden"
"_3","Herstellung von Waren"
"_4","Energie- und Wasserversorgung"
"_5","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_7","Verkehr und Nachrichtenübermittlung"
"_8","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_9","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 49 Arbeitnehmer"
"__2","10 bis 249 Arbeitnehmer"
"__3","50 bis 249 Arbeitnehmer"
"__4","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"___0","Anzahl"
"___1","Durchschnitt"
"___2","Quote"
"","Gliederung nach Innovationsart"
"____0","Unternehmen insgesamt"
"____1","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"____2","Marktinnovatoren, Produkt und/oder Prozess"
"____3","Nur produktinnovative Unternehmen"
"____4","Nur prozessinnovative Unternehmen"
"____5","Nur produkt- und prozessinnovative Unternehmen"
"____6","Nur Unternehmen mit aufgegebenen/ausgesetzten und laufenden Innovationstätigkeiten"
"____7","Nicht-innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Griechenland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Italien"
"_____7","Luxemburg"
"_____8","Niederlande"
"_____9","Österreich"
"_____a","Portugal"
"_____b","Finnland"
"_____c","Schweden"
"_____d","Island"
"_____e","Norwegen"
