"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"____0","Bergbau und Gewinnung von Steinen und Erden"
"____1","Bergbau,Gew.v.Steinen u.Erden u.Verarb.Gewerbe"
"____2","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"____3","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"____4","Verarbeitendes Gewerbe"
"____5","Ernährungsgewerbe und Tabakverarbeitung"
"____6","Textil- und Bekleidungsgewerbe"
"____7","Ledergewerbe"
"____8","Holzgewerbe (ohne Herstellung von Möbeln)"
"____9","Papier-, Verlags- und Druckgewerbe"
"____a","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____b","Herstellung von chemischen Erzeugnissen"
"____c","Herstellung von Gummi- und Kunststoffwaren"
"____d","Glasgew., H.v. Keramik, Verarb. v.Steinen u.Erden"
"____e","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"____f","Maschinenbau"
"____g","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"____h","Fahrzeugbau"
"____i","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"____j","Energie (ohne Abschnitt E)"
"____k","Vorleistungsgüterproduzenten"
"____l","Investitionsgüterproduzenten"
"____m","Gebrauchsgüterproduzenten"
"____n","Verbrauchsgüterproduzenten"
