"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Rechtsform der Betriebe"
"_0","Insgesamt"
"_1","Betriebe mit einem Inhaber"
"_2","Juristische Personen"
"_3","Gruppenbetriebe"
"","Variable"
"__0","Betriebe mit einer außerbetrieblichen Erwerbstätigkeit"
"__1","Betriebe mit Fremdenverkehr als andere Erwerbstätigkeit"
"__2","Betriebe mit Handwerk als andere Erwerbstätigkeit"
"__3","Betriebe mit Verarbeitung landwirtschaftlicher Erzeugnisse als andere Erwerbstätigkeit"
"__4","Betriebe mit Holzverarbeitung als andere Erwerbstätigkeit"
"__5","Betriebe mit Aquakultur als andere Erwerbstätigkeit"
"__6","Betriebe mit Erzeugung erneuerbarer Energie als andere Erwerbstätigkeit"
"__7","Betriebe mit vertraglichen Arbeiten als andere Erwerbstätigkeit"
"__8","Betriebe mit sonstiger anderer Erwerbstätigkeit"
"","Maßeinheit"
"___0","Hektar"
"___1","Standarddeckungsbeitrag (SDB) in Europäischen Größeneinheiten (EGE)"
"___2","Betrieb"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Vereinigtes Königreich"
