"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Nauru"
"__06","Philippines"
"__07","Tonga"
"__08","Bunkers"
"__09","Italy incl. San Marino"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Chinese Taipei"
"__0d","Cocos Isds."
"__0e","Malaysia"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","United Arab Emirates"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Bahrain"
"__0m","Kuwait"
"__0n","Indonesia"
"__0o","Canada"
"__0p","United Kingdom"
"__0q","Fiji"
"__0r","Russian Federation"
"__0s","Sri Lanka"
"__0t","Korea, Dem. People's Rep. of"
"__0u","Korea, Rep. of"
"__0v","Netherlands"
"__0w","India"
"__0x","Belgium, Luxembourg"
"__0y","Germany"
"__0z","New Zealand"
"__10","Guam"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Thailand"
"__16","France incl. Monaco excl. overseas"
"__17","Brunei Darussalam"
"__18","Christmas Isds."
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Timor-Leste"
"__1c","Kiribati"
"__1d","EU 27"
"__1e","Norfolk Island"
"__1f","Viet Nam"
"__1g","Jordan"
"__1h","Belgium"
"__1i","Afghanistan"
"__1j","Samoa"
"__1k","Maldives"
"__1l","China"
"__1m","Solomon Isds."
"__1n","Oman"
"__1o","Albania"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Denmark"
"__1s","Greece"
"__1t","Hungary"
"__1u","Slovenia"
"__1v","Bosnia & Herzegovina"
"__1w","San Marino"
"__1x","Spain"
"__1y","Sweden"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Finland"
"__21","Iceland"
"__22","Ireland"
"__23","Romania"
"__24","Slovakia"
"__25","Sudan"
"__26","Serbia & Montenegro"
"__27","Estonia"
"__28","Bulgaria"
"__29","Mozambique"
