"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Colombia"
"__0e","Cook Isds."
"__0f","Denmark"
"__0g","Ethiopia"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Djibouti"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Japan"
"__0y","Korea, Rep. of"
"__0z","Kuwait"
"__10","Lebanon"
"__11","Malaysia"
"__12","Mali"
"__13","Mauritius"
"__14","Oman"
"__15","Nauru"
"__16","Netherlands"
"__17","New Caledonia"
"__18","Vanuatu"
"__19","New Zealand"
"__1a","Norfolk Island"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","U.S. Minor Outlying Isds."
"__1e","Fmr. Pacific Isds."
"__1f","Papua New Guinea"
"__1g","Philippines"
"__1h","Poland"
"__1i","Portugal"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","Seychelles"
"__1m","India"
"__1n","Singapore"
"__1o","Viet Nam"
"__1p","South Africa"
"__1q","Spain"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Thailand"
"__1v","Tonga"
"__1w","United Arab Emirates"
"__1x","Turkey"
"__1y","Tuvalu"
"__1z","Fmr. USSR"
"__20","United Kingdom"
"__21","Bunkers"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","U.S. Miscellaneous Pacific Isds."
"__26","Samoa"
"__27","Yemen"
"__28","Fmr. Yugoslavia"
