"","Konjunkturindikator"
"0","Produktionsvolumenindex"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Verarbeitendes Gewerbe/Herstellung von Waren"
"","Maßeinheit"
"__0","Index, 2015=100 (SCA)"
"__1","Veränderung in Prozent m/m-1 (SCA)"
"__2","Veränderung in Prozent m/m-12 (CA)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Bosnien und Herzegowina"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Serbien"
"___10","Türkei"
