"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Ecuador"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Libya"
"__0l","Malaysia"
"__0m","Malta"
"__0n","Mauritius"
"__0o","Morocco"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Peru"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Singapore"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Trinidad & Tobago"
"__11","United Arab Emirates"
"__12","Tunisia"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Saudi Arabia"
"__1c","Spain"
"__1d","Thailand"
"__1e","Other areas n.e.s."
"__1f","Italy incl. San Marino"
"__1g","Fiji"
"__1h","Jordan"
"__1i","South Africa"
"__1j","Fmr. USSR"
"__1k","Djibouti"
"__1l","Qatar"
"__1m","Venezuela"
"__1n","Chile"
"__1o","Russian Federation"
"__1p","China"
"__1q","Guyana"
"__1r","Mexico"
"__1s","Slovenia"
"__1t","Egypt"
"__1u","Madagascar"
"__1v","Nauru"
"__1w","India"
"__1x","Brazil"
"__1y","Netherlands Antilles"
"__1z","Macao SAR of China"
"__20","Vanuatu"
"__21","Algeria"
"__22","Dominican Rep."
"__23","Panama"
"__24","Viet Nam"
"__25","Uruguay"
"__26","Australia"
"__27","Pakistan"
"__28","Colombia"
"__29","Falkland Isds."
"__2a","Guatemala"
"__2b","EU 27"
"__2c","Lebanon"
"__2d","Southern African Customs Union"
"__2e","Ireland"
"__2f","French Polynesia"
"__2g","Bangladesh"
"__2h","Belgium"
"__2i","Mongolia"
"__2j","Nepal"
"__2k","Myanmar"
"__2l","Namibia"
"__2m","Belgium, Luxembourg"
"__2n","Czech Rep."
"__2o","Hungary"
"__2p","Denmark"
"__2q","Ghana"
"__2r","Poland"
"__2s","Sweden"
"__2t","Croatia"
"__2u","Slovakia"
"__2v","Ukraine"
"__2w","Luxembourg"
"__2x","Estonia"
"__2y","Central African Rep."
"__2z","Romania"
"__30","Bosnia & Herzegovina"
"__31","Finland"
"__32","Lithuania"
"__33","Turkey"
"__34","Bulgaria"
"__35","Latvia"
"__36","Côte d'Ivoire"
"__37","Moldova, Rep. of"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Austria"
"__3a","Congo, The Rep. Dem. of"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Seychelles"
"__3d","Liberia"
"__3e","Georgia"
"__3f","Cape Verde"
"__3g","Serbia"
"__3h","Barbados"
"__3i","Cuba"
"__3j","Saint Lucia"
"__3k","Saint Pierre & Miquelon"
"__3l","Puerto Rico"
"__3m","Sudan"
"__3n","Haiti"
"__3o","Argentina"
"__3p","Bermuda"
"__3q","Bahamas"
"__3r","Costa Rica"
"__3s","Nicaragua"
"__3t","Guinea"
"__3u","Korea, Dem. People's Rep. of"
"__3v","El Salvador"
"__3w","Grenada"
"__3x","Ethiopia"
"__3y","French Southern Territories"
"__3z","Yemen"
"__40","Bolivia"
"__41","Heard & McDonald Isds."
"__42","Saint Kitts & Nevis"
"__43","Honduras"
"__44","Antigua & Barbuda"
"__45","Nigeria"
"__46","U.S. Minor Outlying Isds."
"__47","U.S. Miscellaneous Pacific Isds."
"__48","Pitcairn"
"__49","Suriname"
"__4a","Burkina Faso"
"__4b","Saint Vincent & Grenadines"
"__4c","Angola"
"__4d","Curaçao"
"__4e","South Sudan"
"__4f","Iran"
"__4g","Kazakhstan"
"__4h","British Virgin Isds."
"__4i","Confidential & differences"
"__4j","Belarus"
"__4k","Fmr. Yugoslavia"
"__4l","Serbia & Montenegro"
"__4m","Armenia"
"__4n","Palau"
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Iceland"
"__4r","Andorra"
"__4s","Gibraltar"
"__4t","Montenegro"
"__4u","Africa n.e.s."
"__4v","Paraguay"
