"","Wertmerkmal"
"0","Arbeitskräfte"
"1","Landwirtschaftlich genutzte Fläche je Betrieb"
"2","Arbeitsleistung"
"3","Arbeitsleistung je 100 ha LF"
"4","Landwirtschaftliche Leistungen von Lohnunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen der LF"
"__0","unter 5 ha"
"__1","5 bis unter 10 ha"
"__2","10 bis unter 20 ha"
"__3","20 bis unter 50 ha"
"__4","50 bis unter 100 ha"
"__5","100 bis unter 200 ha"
"__6","200 bis unter 500 ha"
"__7","500 bis unter 1000 ha"
"__8","1000 und mehr ha"
