"","Geopolitical entity (reporting)"
"00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"01","European Union - 27 countries (from 2020)"
"02","European Union - 28 countries (2013-2020)"
"03","European Union - 27 countries (2007-2013)"
"04","Euro area – 20 countries (from 2023)"
"05","Euro area - 19 countries  (2015-2022)"
"06","Belgium"
"07","Bulgaria"
"08","Czechia"
"09","Denmark"
"0a","Germany"
"0b","Estonia"
"0c","Ireland"
"0d","Greece"
"0e","Spain"
"0f","France"
"0g","Croatia"
"0h","Italy"
"0i","Cyprus"
"0j","Latvia"
"0k","Lithuania"
"0l","Luxembourg"
"0m","Hungary"
"0n","Malta"
"0o","Netherlands"
"0p","Austria"
"0q","Poland"
"0r","Portugal"
"0s","Romania"
"0t","Slovenia"
"0u","Slovakia"
"0v","Finland"
"0w","Sweden"
"0x","Iceland"
"0y","Norway"
"0z","Switzerland"
"10","United Kingdom"
"11","Montenegro"
"12","North Macedonia"
"13","Albania"
"14","Serbia"
"15","Türkiye"
"16","Kosovo*"
