"","Yield curve"
"0","Par yield curve"
"1","Spot rate yield curve"
"2","Instantaneous forward yield curve"
"","Bonds"
"_0","All euro area central government bonds"
"_1","AAA-rated euro area central government bonds"
"","Maturity"
"__0","Maturity: 1 year"
"__1","Maturity: 2 years"
"__2","Maturity: 3 years"
"__3","Maturity: 4 years"
"__4","Maturity: 5 years"
"__5","Maturity: 6 years"
"__6","Maturity: 7 years"
"__7","Maturity: 8 years"
"__8","Maturity: 9 years"
"__9","Maturity: 10 years"
"__a","Maturity: 11 years"
"__b","Maturity: 12 years"
"__c","Maturity: 13 years"
"__d","Maturity: 14 years"
"__e","Maturity: 15 years"
"__f","Maturity: 16 years"
"__g","Maturity: 17 years"
"__h","Maturity: 18 years"
"__i","Maturity: 19 years"
"__j","Maturity: 20 years"
"__k","Maturity: 21 years"
"__l","Maturity: 22 years"
"__m","Maturity: 23 years"
"__n","Maturity: 24 years"
"__o","Maturity: 25 years"
"__p","Maturity: 26 years"
"__q","Maturity: 27 years"
"__r","Maturity: 28 years"
"__s","Maturity: 29 years"
"__t","Maturity: 30 years"
"","Geopolitical entity (reporting)"
"___0","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
