"","Maßeinheit"
"0","Tausend Tonnen"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"_0","Insgesamt beförderte Güter"
"_1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"_2","Kohle; rohes Erdöl und Erdgas"
"_3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"_4","Nahrungs- und Genussmittel"
"_5","Textilien und Bekleidung; Leder und Lederwaren"
"_6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_7","Kokereierzeugnisse und Mineralölerzeugnisse"
"_8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"_9","Sonstige Mineralerzeugnisse"
"_a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"_b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"_c","Fahrzeuge"
"_d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"_e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"_f","Post, Pakete"
"_g","Geräte und Material für die Güterbeförderung"
"_h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"_i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"_j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"_k","Sonstige Güter a.n.g."
"","Metropolregionen  "
"__00","Bruxelles / Brussel"
"__01","Antwerpen"
"__02","Gent"
"__03","Charleroi"
"__04","Liège"
"__05","Namur"
"__06","Nicht-Metropolregionen in Belgien"
"__07","Sofia"
"__08","Plovdiv"
"__09","Varna"
"__0a","Burgas"
"__0b","Nicht-Metropolregionen in Bulgarien"
"__0c","Praha"
"__0d","Brno"
"__0e","Ostrava"
"__0f","Plzen"
"__0g","Liberec"
"__0h","Nicht-Metropolregionen in der Tschechischen Republik"
"__0i","København"
"__0j","Århus"
"__0k","Odense"
"__0l","Aalborg"
"__0m","Nicht-Metropolregionen in Dänemark"
"__0n","Berlin"
"__0o","Hamburg"
"__0p","München"
"__0q","Köln"
"__0r","Frankfurt am Main"
"__0s","Stuttgart"
"__0t","Leipzig"
"__0u","Dresden"
"__0v","Düsseldorf"
"__0w","Bremen"
"__0x","Hannover"
"__0y","Nürnberg"
"__0z","Bielefeld"
"__10","Halle an der Saale"
"__11","Magdeburg"
"__12","Wiesbaden"
"__13","Göttingen"
"__14","Darmstadt"
"__15","Freiburg im Breisgau"
"__16","Regensburg"
"__17","Schwerin"
"__18","Erfurt"
"__19","Augsburg"
"__1a","Bonn"
"__1b","Karlsruhe"
"__1c","Mönchengladbach"
"__1d","Mainz"
"__1e","Ruhrgebiet"
"__1f","Kiel"
"__1g","Saarbrücken"
"__1h","Koblenz"
"__1i","Rostock"
"__1j","Kaiserslautern"
"__1k","Iserlohn"
"__1l","Flensburg"
"__1m","Konstanz"
"__1n","Gießen"
"__1o","Bayreuth"
"__1p","Aschaffenburg"
"__1q","Neubrandenburg"
"__1r","Rosenheim"
"__1s","Offenburg"
"__1t","Görlitz"
"__1u","Schweinfurt"
"__1v","Wetzlar"
"__1w","Braunschweig-Salzgitter-Wolfsburg"
"__1x","Mannheim-Ludwigshafen"
"__1y","Münster"
"__1z","Aachen"
"__20","Lübeck"
"__21","Kassel"
"__22","Osnabrück"
"__23","Oldenburg (Oldenburg)"
"__24","Heidelberg"
"__25","Paderborn"
"__26","Würzburg"
"__27","Bremerhaven"
"__28","Heilbronn"
"__29","Ulm"
"__2a","Pforzheim"
"__2b","Ingolstadt"
"__2c","Reutlingen"
"__2d","Siegen"
"__2e","Hildesheim"
"__2f","Zwickau"
"__2g","Wuppertal"
"__2h","Düren"
"__2i","Bocholt"
"__2j","Nicht-Metropolregionen in Deutschland"
"__2k","Tallinn"
"__2l","Nicht-Metropolregionen in Estland"
"__2m","Dublin"
"__2n","Cork"
"__2o","Nicht-Metropolregionen in Irland"
"__2p","Athina"
"__2q","Thessaloniki"
"__2r","Nicht-Metropolregionen in Griechenland"
"__2s","Madrid"
"__2t","Barcelona"
"__2u","Valencia"
"__2v","Sevilla"
"__2w","Zaragoza"
"__2x","Málaga - Marbella"
"__2y","Murcia - Cartagena"
"__2z","Las Palmas"
"__30","Valladolid"
"__31","Palma de Mallorca"
"__32","Vitoria/Gasteiz"
"__33","Oviedo - Gijón"
"__34","Pamplona/Iruña"
"__35","Santander"
"__36","Bilbao"
"__37","Córdoba"
"__38","Alicante/Alacant - Elche/Elx"
"__39","Vigo"
"__3a","Santa Cruz de Tenerife"
"__3b","A Coruña"
"__3c","Granada"
"__3d","Guipúzcoa"
"__3e","Cádiz"
"__3f","Nicht-Metropolregionen in Spanien"
"__3g","Paris"
"__3h","Lyon"
"__3i","Toulouse"
"__3j","Strasbourg"
"__3k","Bordeaux"
"__3l","Nantes"
"__3m","Lille - Dunkerque - Valenciennes"
"__3n","Montpellier"
"__3o","Saint-Etienne"
"__3p","Rennes"
"__3q","Amiens"
"__3r","Rouen"
"__3s","Nancy"
"__3t","Reims"
"__3u","Orléans"
"__3v","Dijon"
"__3w","Poitiers"
"__3x","Clermont-Ferrand"
"__3y","Caen"
"__3z","Limoges"
"__40","Besançon"
"__41","Grenoble"
"__42","Tours"
"__43","Angers"
"__44","Brest"
"__45","Le Mans"
"__46","Mulhouse"
"__47","Perpignan"
"__48","Nimes"
"__49","Pau"
"__4a","Annecy (FR) / Genève (CH)"
"__4b","Marseille"
"__4c","Nice"
"__4d","Zagreb"
"__4e","Split"
"__4f","Nicht-Metropolregionen in Kroatien"
"__4g","Roma"
"__4h","Milano"
"__4i","Napoli"
"__4j","Torino"
"__4k","Palermo"
"__4l","Genova"
"__4m","Firenze"
"__4n","Bari"
"__4o","Bologna"
"__4p","Catania"
"__4q","Venezia"
"__4r","Verona"
"__4s","Perugia"
"__4t","Taranto"
"__4u","Cagliari"
"__4v","Padova"
"__4w","Brescia"
"__4x","Messina"
"__4y","Prato"
"__4z","Parma"
"__50","Reggio nell Emilia"
"__51","Bergamo"
