"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Netherlands"
"__03","Singapore"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","Germany"
"__0a","New Zealand"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Solomon Isds."
"__0h","Papua New Guinea"
"__0i","Iran"
"__0j","Japan"
"__0k","Indonesia"
"__0l","Australia"
"__0m","Sri Lanka"
"__0n","Ghana"
"__0o","Korea, Rep. of"
"__0p","Spain"
"__0q","Thailand"
"__0r","Puerto Rico"
"__0s","China"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Tanzania, United Rep. of"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","EU 27"
"__10","Guinea"
"__11","Belgium"
"__12","Belgium, Luxembourg"
"__13","Israel"
"__14","United Arab Emirates"
"__15","Oman"
"__16","Senegal"
"__17","Philippines"
"__18","Mauritania"
"__19","Côte d'Ivoire"
"__1a","India"
"__1b","Togo"
"__1c","Serbia"
"__1d","Turkey"
"__1e","Egypt"
"__1f","Burkina Faso"
"__1g","Chinese Taipei"
"__1h","Ethiopia"
"__1i","Lao People's Dem. Rep."
"__1j","Viet Nam"
"__1k","Mali"
"__1l","Mexico"
"__1m","Suriname"
"__1n","Czech Rep."
"__1o","Rwanda"
"__1p","Croatia"
"__1q","Hungary"
"__1r","Ireland"
"__1s","Malta"
"__1t","Poland"
"__1u","Slovakia"
"__1v","Other areas n.e.s."
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Sierra Leone"
"__1z","Bulgaria"
"__20","Kenya"
"__21","Latvia"
"__22","Romania"
"__23","Morocco"
"__24","Syrian Arab Rep."
"__25","Estonia"
"__26","Cyprus"
"__27","Greece"
"__28","Portugal"
"__29","Azerbaijan"
