"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","Finland"
"__06","Indonesia"
"__07","Singapore"
"__08","Trinidad & Tobago"
"__09","United Arab Emirates"
"__0a","United Kingdom"
"__0b","Germany"
"__0c","Papua New Guinea"
"__0d","Saudi Arabia"
"__0e","South Africa"
"__0f","Chile"
"__0g","Fiji"
"__0h","Mauritius"
"__0i","Israel"
"__0j","New Zealand"
"__0k","Peru"
"__0l","Poland"
"__0m","Russian Federation"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","French Polynesia"
"__0r","Brunei Darussalam"
"__0s","Bulgaria"
"__0t","China"
"__0u","Thailand"
"__0v","Gabon"
"__0w","Côte d'Ivoire"
"__0x","Jordan"
"__0y","Oman"
"__0z","Yemen"
"__10","Sri Lanka"
"__11","Korea, Rep. of"
"__12","Southern African Customs Union"
"__13","Timor-Leste"
"__14","Viet Nam"
"__15","Nauru"
"__16","Seychelles"
"__17","Ghana"
"__18","Saint Lucia"
"__19","Australia"
"__1a","Canada"
"__1b","Solomon Isds."
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Greece"
"__1f","Hungary"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Netherlands"
"__1j","Romania"
"__1k","India"
"__1l","Slovenia"
"__1m","Spain"
"__1n","Italy incl. San Marino"
"__1o","Ukraine"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Ireland"
"__1t","Slovakia"
"__1u","Bosnia & Herzegovina"
"__1v","Belgium"
"__1w","Belgium, Luxembourg"
"__1x","Belarus"
"__1y","Estonia"
"__1z","Latvia"
"__20","Serbia & Montenegro"
"__21","Denmark"
"__22","Moldova, Rep. of"
"__23","Marshall Isds."
"__24","Brazil"
"__25","Serbia"
"__26","EU 27"
"__27","Lithuania"
"__28","France excl. Monaco & overseas"
"__29","France incl. Monaco & overseas"
"__2a","Montenegro"
