"","Maßeinheit"
"0","Anzahl"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr - beladen"
"_3","Grenzüberschreitender Verkehr - entladen"
"_4","Transitverkehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Griechenland"
"__5","Spanien"
"__6","Frankreich"
"__7","Kroatien"
"__8","Italien"
"__9","Lettland"
"__a","Litauen"
"__b","Luxemburg"
"__c","Ungarn"
"__d","Niederlande"
"__e","Polen"
"__f","Portugal"
"__g","Slowenien"
"__h","Finnland"
"__i","Schweden"
"__j","Norwegen"
"__k","Schweiz"
"__l","Vereinigtes Königreich"
"__m","Türkei"
