"","Unit of measure"
"0","Percentage"
"","Classification of economic activities - NACE Rev.1.1"
"_0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"_1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"_2","Mining and quarrying"
"_3","Manufacturing"
"_4","Manufacture of food products, beverages and tobacco"
"_5","Manufacture of textiles and textile products; leather and leather products"
"_6","Manufacture of wood and wood products; manufacturing n.e.c."
"_7","Manufacture of pulp, paper and paper products; publishing and printing"
"_8","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"_9","Manufacture of basic metals and fabricated metal products"
"_a","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"_b","Manufacture of transport equipment"
"_c","Electricity, gas and water supply"
"_d","Construction"
"_e","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_f","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_g","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_i","Hotels and restaurants"
"_j","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"_k","Post and telecommunications"
"_l","Financial intermediation"
"_m","Financial intermediation; insurance and pension funding, except compulsory social security"
"_n","Activities auxiliary to financial intermediation"
"_o","Real estate; other service activities"
"_p","Real estate, renting and business activities"
"_q","Other community, social and personal service activities"
"","Training"
"__0","Other forms of CVT - guided-on-the-job training"
"__1","Other forms of CVT - job rotation, exchanges or secondments"
"__2","Other forms of CVT - learning/quality circles"
"__3","Other forms of CVT - self-directed learning"
"__4","Other forms of CVT - training at conferences, workshops, trade fairs and lectures"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
