"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Samoa"
"__0b","Fiji"
"__0c","Austria"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Nauru"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","France incl. Monaco excl. overseas"
"__0j","Solomon Isds."
"__0k","Sri Lanka"
"__0l","Singapore"
"__0m","Tonga"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","New Caledonia"
"__0q","Brunei Darussalam"
"__0r","Denmark"
"__0s","China"
"__0t","Ghana"
"__0u","Belgium, Luxembourg"
"__0v","Vanuatu"
"__0w","Bunkers"
"__0x","Kiribati"
"__0y","Guinea"
"__0z","Malaysia"
"__10","Mexico"
"__11","Viet Nam"
"__12","Egypt"
"__13","Korea, Rep. of"
"__14","Belgium"
"__15","EU 27"
"__16","Djibouti"
"__17","Timor-Leste"
"__18","Pakistan"
"__19","Bulgaria"
"__1a","Poland"
"__1b","Croatia"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Slovenia"
"__1f","Hungary"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Russian Federation"
"__1j","Italy incl. San Marino"
"__1k","India"
"__1l","Israel"
"__1m","Czech Rep."
"__1n","Confidential & differences"
"__1o","Brazil"
"__1p","Greece"
"__1q","Slovakia"
"__1r","Serbia"
"__1s","Romania"
"__1t","Montenegro"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Belarus"
"__1w","Lithuania"
"__1x","Ukraine"
"__1y","Saudi Arabia"
"__1z","Sweden"
"__20","Spain"
"__21","Madagascar"
"__22","Algeria"
"__23","Finland"
"__24","Portugal"
"__25","Latvia"
"__26","Argentina"
"__27","Australia"
"__28","Chinese Taipei"
"__29","Turkey"
